"subject","predicate","object"
"http://es.dbpedia.org/resource/Adebayo_Akinfenwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barry_Town_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barry_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barry_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Barry Town Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barry_Town_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Barry Town Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barry_Town_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barry_Town_Football_Club","http://dbpedia.org/ontology/wikiPageID",4412065
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barry_Town_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94129547
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barry_Town_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Barry_Town_Football_Club?oldid=94129547&ns=14"
"http://es.dbpedia.org/resource/David_Forde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barry_Town_Football_Club"
"http://es.dbpedia.org/resource/Chris_Bale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barry_Town_Football_Club"
"http://es.dbpedia.org/resource/Michael_Flynn_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barry_Town_Football_Club"
"http://es.dbpedia.org/resource/Chris_Marustik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barry_Town_Football_Club"
"http://es.dbpedia.org/resource/Bengt_Berndtsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barry_Town_Football_Club"
"http://es.dbpedia.org/resource/David_Cotterill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barry_Town_Football_Club"
