"subject","predicate","object"
"http://es.dbpedia.org/resource/Camilla_Henemark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia"
"http://es.dbpedia.org/resource/Emma_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia"
"http://es.dbpedia.org/resource/Eva_Dahlgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia"
"http://es.dbpedia.org/resource/Eric_Thorsell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Activistas por los derechos LGBT de Suecia"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas por los derechos LGBT de Suecia"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia","http://dbpedia.org/ontology/wikiPageID",8520910
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",124437403
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia?oldid=124437403&ns=14"
"http://es.dbpedia.org/resource/Efva_Attling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia"
"http://es.dbpedia.org/resource/Anton_Nyström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia"
