"subject","predicate","object"
"http://es.dbpedia.org/resource/Zena_(cantante)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/VAL_(dúo_musical)"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://www.w3.org/2000/01/rdf-schema#label","VAL (dúo musical)"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://www.w3.org/2000/01/rdf-schema#comment","VAL es un dúo musical bielorruso formado por la vocalista Valeria Gribusova y por el productor Vlad Pashkevich.​"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://xmlns.com/foaf/0.1/name","VAL"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Bielorrusia"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Bielorrusia"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bielorrusia"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2020"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2016"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VAL_(dúo_musical)"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://es.dbpedia.org/property/miembros","Vladislav Pashkevich"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://es.dbpedia.org/property/miembros","Valeria Gribusova"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://es.dbpedia.org/property/nombre","VAL"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Minsk"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://es.dbpedia.org/property/tiempo",2016
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://dbpedia.org/ontology/wikiPageID",9311809
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",124389495
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://dbpedia.org/ontology/wikiPageLength",3848
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip-hop"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/VAL_(dúo_musical)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
