"subject","predicate","object"
"http://es.dbpedia.org/resource/Marjan_Luesken","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marjan_Ridder"
"http://es.dbpedia.org/resource/Marjan_Ridder","http://www.w3.org/2000/01/rdf-schema#label","Marjan Ridder"
"http://es.dbpedia.org/resource/Marjan_Ridder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Marjan_Ridder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marjan_Ridder"
"http://es.dbpedia.org/resource/Marjan_Ridder","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Marjan_Ridder","http://es.dbpedia.org/property/imagen","Marjan Ridder .jpg"
"http://es.dbpedia.org/resource/Marjan_Ridder","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Haarlem"
"http://es.dbpedia.org/resource/Marjan_Ridder","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Marjan_Ridder","http://es.dbpedia.org/property/nombre","Marjan Ridder"
"http://es.dbpedia.org/resource/Marjan_Ridder","http://es.dbpedia.org/property/nombredenacimiento","Marjan Luesken"
"http://es.dbpedia.org/resource/Marjan_Ridder","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Marjan_Ridder","http://dbpedia.org/ontology/wikiPageID",9618411
"http://es.dbpedia.org/resource/Marjan_Ridder","http://dbpedia.org/ontology/wikiPageRevisionID",129827678
"http://es.dbpedia.org/resource/Marjan_Ridder","http://dbpedia.org/ontology/wikiPageLength",2539
"http://es.dbpedia.org/resource/Marjan_Ridder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marjan_Ridder?oldid=129827678&ns=0"
"http://es.wikipedia.org/wiki/Marjan_Ridder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marjan_Ridder"
