"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tormenta_tropical_Allison_(1989)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)"
"http://dbpedia.org/resource/Tropical_Storm_Allison_(1989)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)"
"http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Atlántico_de_1989","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://www.w3.org/2000/01/rdf-schema#label","Tormenta tropical Allison (1989)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://www.w3.org/2000/01/rdf-schema#comment","La Tormenta tropical Allison fue el primer ciclón tropical, primera tormenta en ser nombrada, y primera tormenta tropical de la temporada de huracanes en el Atlántico de 1989. La tormenta se movió sobre Texas, produciendo fuertes lluvias y causando $560 millones de dólares (1989 USD) en daños. El 24 de junio, la depresión tropical dos se formó. Se desplazó al sur, y el 26, se convirtió en tormenta tropical. Se movió hacia Texas, y para el 27 comenzó a perder sus características tropicales, debilitándose a depresión tropical y el 28 de junio se disipó."
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_qb2"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Atlántico_de_1989"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1989"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tormenta_tropical_Allison_(1989)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://es.dbpedia.org/property/categoría","tormenta"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://es.dbpedia.org/property/dañosTotales","5.6E8"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://es.dbpedia.org/property/dañosTotales","9.73E8"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://es.dbpedia.org/property/dañosTotales",""
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://es.dbpedia.org/property/disipado",25
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://es.dbpedia.org/property/fallecimientosTotales",11
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://es.dbpedia.org/property/formado",24
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://es.dbpedia.org/property/nombre","Tormenta tropical Allison"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://es.dbpedia.org/property/nombreImagen","La tormenta tropical Allison a punto de tocar tierra firme."
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://es.dbpedia.org/property/presiónMínima","999.0"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://es.dbpedia.org/property/temporadaDeHuracanes","http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Atlántico_de_1989"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://es.dbpedia.org/property/tipo","Tormenta tropical"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://es.dbpedia.org/property/ubicaciónImagen","Tropical Storm Allison .JPG"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://es.dbpedia.org/property/vientoMáximo","85.0"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://es.dbpedia.org/property/áreasAfectadas","Este de Texas y Luisiana en Estados Unidos."
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://dbpedia.org/ontology/wikiPageID",1405629
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://dbpedia.org/ontology/wikiPageRevisionID",119298102
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.nhc.noaa.gov/pub/storm_archives/atlantic/prelimat/atl1989/allison/"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tormenta_tropical_Allison_(1989)?oldid=119298102&ns=0"
"http://es.dbpedia.org/resource/Tormenta_tropical_Allison_(1989)","http://dbpedia.org/ontology/abstract","La Tormenta tropical Allison fue el primer ciclón tropical, primera tormenta en ser nombrada, y primera tormenta tropical de la temporada de huracanes en el Atlántico de 1989. La tormenta se movió sobre Texas, produciendo fuertes lluvias y causando $560 millones de dólares (1989 USD) en daños. El 24 de junio, la depresión tropical dos se formó. Se desplazó al sur, y el 26, se convirtió en tormenta tropical. Se movió hacia Texas, y para el 27 comenzó a perder sus características tropicales, debilitándose a depresión tropical y el 28 de junio se disipó. La tormenta causó fuertes precipitaciones, acumulando hasta 30 pulgadas en algunos lugares. Se registraron 11 fallecimientos directos como resultado de la tormenta."
