"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Dartmouth_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Dartmouth_College","http://www.w3.org/2000/01/rdf-schema#label","Profesores del Dartmouth College"
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Dartmouth_College","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores del Dartmouth College"
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Dartmouth_College","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dartmouth_College"
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Dartmouth_College","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Dartmouth_College","http://dbpedia.org/ontology/wikiPageID",8711882
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Dartmouth_College","http://dbpedia.org/ontology/wikiPageRevisionID",111757326
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Dartmouth_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_del_Dartmouth_College?oldid=111757326&ns=14"
"http://es.dbpedia.org/resource/Eugen_Rosenstock-Huessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Dartmouth_College"
"http://es.dbpedia.org/resource/Amy_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Dartmouth_College"
"http://es.dbpedia.org/resource/Robert_Kurka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Dartmouth_College"
"http://es.dbpedia.org/resource/Jacob_Tamarkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Dartmouth_College"
