"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Ramon_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Ramón_Cruz"
"http://es.wikipedia.org/wiki/Avenida_Ramón_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Ramón_Cruz"
"http://es.dbpedia.org/resource/Villa_Frei_(estación)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Avenida_Ramón_Cruz"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Avenida Ramón Cruz"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida Ramón Cruz Montt es una importante arteria vial entre las comunas de Ñuñoa y Macul, en el área del Sector Oriente del Gran Santiago, Chile. Con una distancia aproximada de 4 kilómetros, recorre varios sectores importantes de ambas comunas localizándose en la parte oriental de ellas y discurriendo en gran parte en paralelo a la Avenida Américo Vespucio y Autopista Vespucio Sur."
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://xmlns.com/foaf/0.1/name","Avenida Ramón Cruz"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ñuñoa"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Ramón_Cruz"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://es.dbpedia.org/property/anterior","Coventry"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://es.dbpedia.org/property/extremo","Poniente"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://es.dbpedia.org/property/extremo","Oriente"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Irarrázaval"
