"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Monroe","http://www.w3.org/2000/01/rdf-schema#label","Instituto Monroe"
"http://es.dbpedia.org/resource/Instituto_Monroe","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Monroe (The Monroe Institute (TMI)) es una organización con sede en Faber, Virginia, Estados Unidos, supuestamente sin ánimo de lucro [cita requerida], dedicada a la divulgación, educación e investigación de la conciencia humana, especialmente las experiencias fuera del cuerpo.​ Más de 20.000 personas han participado en el programa residencial del TMI durante sus primeros treinta años.​ El Instituto Monroe proclama una política carente de cualquier dogma o prejuicio religioso, político o social."
"http://es.dbpedia.org/resource/Instituto_Monroe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8_8"
"http://es.dbpedia.org/resource/Instituto_Monroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parapsicología"
"http://es.dbpedia.org/resource/Instituto_Monroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritualidad"
"http://es.dbpedia.org/resource/Instituto_Monroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudociencia"
"http://es.dbpedia.org/resource/Instituto_Monroe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Monroe"
"http://es.dbpedia.org/resource/Instituto_Monroe","http://dbpedia.org/ontology/wikiPageID",5289092
"http://es.dbpedia.org/resource/Instituto_Monroe","http://dbpedia.org/ontology/wikiPageRevisionID",117042769
"http://es.dbpedia.org/resource/Instituto_Monroe","http://dbpedia.org/ontology/wikiPageLength",3680
"http://es.dbpedia.org/resource/Instituto_Monroe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Monroe?oldid=117042769&ns=0"
"http://es.dbpedia.org/resource/Instituto_Monroe","http://dbpedia.org/ontology/abstract","El Instituto Monroe (The Monroe Institute (TMI)) es una organización con sede en Faber, Virginia, Estados Unidos, supuestamente sin ánimo de lucro [cita requerida], dedicada a la divulgación, educación e investigación de la conciencia humana, especialmente las experiencias fuera del cuerpo.​ Más de 20.000 personas han participado en el programa residencial del TMI durante sus primeros treinta años.​ El Instituto Monroe proclama una política carente de cualquier dogma o prejuicio religioso, político o social. El TMI fue fundado por Robert Monroe después de varios años de que él comenzara a tener experiencias extracorporales, con el objetivo de ayudar a expandir la conciencia sobre las actividades no físicas posibles para una humanidad que en ese entonces desconocía casi completamente su potencial. Se compone de varios edificios en 300 acres de tierra al sur de Charlottesville, Virginia, EE.UU.. Una de sus actividades incluye la enseñanza de diversas técnicas, basadas en los procesos de orientación de audio, con el fin de expandir y explorar áreas de la conciencia que normalmente no son accesibles en estado de vigilia."
"http://es.dbpedia.org/resource/Monroe_Institute","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Monroe"
"http://es.dbpedia.org/resource/TMI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Monroe"
"http://es.dbpedia.org/resource/The_Monroe_Institute","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Monroe"
"http://es.wikipedia.org/wiki/Instituto_Monroe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Monroe"
"http://dbpedia.org/resource/The_Monroe_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Monroe"
