"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thuja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thuja"
"http://es.dbpedia.org/resource/Thuja_koraiensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thuja"
"http://es.dbpedia.org/resource/Thuja_standishii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thuja"
"http://dbpedia.org/resource/Thuja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thuja"
"http://es.dbpedia.org/resource/Thuja_occidentalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thuja"
"http://es.dbpedia.org/resource/Thuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Thuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Thuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Thuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thuja","http://www.w3.org/2000/01/rdf-schema#label","Thuja"
"http://es.dbpedia.org/resource/Thuja","http://www.w3.org/2000/01/rdf-schema#comment","Las tuyas (Thuja) forman un género de coníferas de la familia de los cipreses (Cupressaceae) originario de las regiones templadas del Hemisferio Norte. Hay cinco especies en el género, dos nativas de Norteamérica y tres del este asiático.​​ El género es monofiléctico y hermano de Thujopsis. Suele llamárseles por su apelativo latino arborvítae (‘árbol de la vida’, en latín), debido a su follaje siempreverde."
"http://es.dbpedia.org/resource/Thuja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0172pk"
"http://es.dbpedia.org/resource/Thuja","http://xmlns.com/foaf/0.1/name","Tuyas"
"http://es.dbpedia.org/resource/Thuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_continental_húmedo"
"http://es.dbpedia.org/resource/Thuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thuja"
"http://es.dbpedia.org/resource/Thuja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thuja"
"http://es.dbpedia.org/resource/Thuja","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Thuja","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Thuja","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Thuja","http://es.dbpedia.org/property/genus","Thuja"
