"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Terror_(1813)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombardas_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Devastation_(1804)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombardas_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Erebus_(1826)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombardas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Bombardas_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bombardas_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Bombardas del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Bombardas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Bombardas del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Bombardas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Bombardas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",3724867
"http://es.dbpedia.org/resource/Categoría:Bombardas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",65646572
"http://es.dbpedia.org/resource/Categoría:Bombardas_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bombardas_del_Reino_Unido?oldid=65646572&ns=14"
