"subject","predicate","object"
"http://es.dbpedia.org/resource/Ass_Burgers","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/You're_Getting_Old"
"http://es.dbpedia.org/resource/Ass_Burgers","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/You're_Getting_Old"
"http://es.wikipedia.org/wiki/You're_Getting_Old","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/You're_Getting_Old"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://www.w3.org/2000/01/rdf-schema#label","You're Getting Old"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://www.w3.org/2000/01/rdf-schema#comment","You're Getting Old (en España y en Hispanoamérica ""Estás Envejeciendo"") es el episodio número 216 de la serie animada South Park, emitido como el séptimo de la decimoquinta temporada de la serie, el 8 de junio de 2011 en Estados Unidos. El episodio gira en torno a Stan, quién poco antes de cumplir 10 años comienza a ver el mundo de una manera negativa producto del cinismo que lo afecta.Debido a la especial trama y triste final de este episodio existieron fuertes rumores sobre el supuesto fin de la serie, apuntados por la crítica."
"http://es.dbpedia.org/resource/You're_Getting_Old","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7tp8d"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://xmlns.com/foaf/0.1/name","You're Getting Old"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2011"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/You're_Getting_Old"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://es.dbpedia.org/property/director","Trey Parker"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://es.dbpedia.org/property/episodio",7
"http://es.dbpedia.org/resource/You're_Getting_Old","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/City_Sushi"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://es.dbpedia.org/property/producción",1507
"http://es.dbpedia.org/resource/You're_Getting_Old","http://es.dbpedia.org/property/serie","South Park"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Ass_Burgers"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://es.dbpedia.org/property/temporada",15
"http://es.dbpedia.org/resource/You're_Getting_Old","http://es.dbpedia.org/property/título","You're Getting Old"
"http://es.dbpedia.org/resource/You're_Getting_Old","http://es.dbpedia.org/property/emisión",20
"http://es.dbpedia.org/resource/You're_Getting_Old","http://es.dbpedia.org/property/emisión",8
