"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac","http://www.w3.org/2000/01/rdf-schema#label","Distrito del Rímac"
"http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito del Rímac"
"http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac","http://dbpedia.org/ontology/wikiPageID",6252898
"http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac","http://dbpedia.org/ontology/wikiPageRevisionID",86828225
"http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_del_Rímac?oldid=86828225&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Rímac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac"
"http://es.dbpedia.org/resource/Tragedia_del_cerro_San_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac"
"http://es.dbpedia.org/resource/Institución_Educativa_Emblemática_Ricardo_Bentín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac"
"http://es.dbpedia.org/resource/Paseo_de_Aguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac"
"http://es.dbpedia.org/resource/Quinta_de_Presa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac"
"http://es.dbpedia.org/resource/Cerro_San_Cristóbal_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Acho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Rímac","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac"
"http://es.dbpedia.org/resource/Señor_Crucificado_del_Rímac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Liberata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac"
"http://es.dbpedia.org/resource/Huaca_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_los_Descalzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac"
"http://es.dbpedia.org/resource/II_División_de_Ejército_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Copacabana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Patrocinio_(Rímac)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Rímac"
