"subject","predicate","object"
"http://es.dbpedia.org/resource/Comando_de_la_Flota_de_Mar","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales"
"http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Estudios Históricos Navales"
"http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Estudios Históricos Navales es un organismo de la Armada Argentina creado el 1 de enero de 1961 a la fecha. Desde sus orígenes como División Historia Naval (1957) contribuye al desarrollo cultural del país mediante la investigación y difusión de la historia naval y marítima argentina, la formación de una biblioteca especializada en la materia y la custodia patrimonial de objetos y documentos históricos. Su sede se encuentra en la Casa Amarilla (réplica de la casa donde vivió el almirante Guillermo Brown), construida en el barrio de La Boca de la Ciudad Autónoma de Buenos Aires. Su misión primaria y fundamental consiste en contribuir a la formación de una conciencia marítima en la población."
"http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161014182417/http:/www.mindef.gov.ar/"
"http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_naval_argentina"
"http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_investigación_militar_de_Argentina"
"http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Estudios_Históricos_Navales"
"http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales","http://dbpedia.org/ontology/wikiPageID",5528451
"http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales","http://dbpedia.org/ontology/wikiPageRevisionID",127734341
"http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070326160558/http:/www.an-historia.org.ar/"
"http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927023642/http:/www.ara.mil.ar/pag.asp%3FidItem=440"
"http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161015004044/http:/www.ara.mil.ar/"
"http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161014182417/http:/www.mindef.gov.ar/"
"http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales","http://dbpedia.org/ontology/wikiPageLength",3609
"http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Estudios_Históricos_Navales?oldid=127734341&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Estudios_Históricos_Navales","http://dbpedia.org/ontology/abstract","El Departamento de Estudios Históricos Navales es un organismo de la Armada Argentina creado el 1 de enero de 1961 a la fecha. Desde sus orígenes como División Historia Naval (1957) contribuye al desarrollo cultural del país mediante la investigación y difusión de la historia naval y marítima argentina, la formación de una biblioteca especializada en la materia y la custodia patrimonial de objetos y documentos históricos. Su sede se encuentra en la Casa Amarilla (réplica de la casa donde vivió el almirante Guillermo Brown), construida en el barrio de La Boca de la Ciudad Autónoma de Buenos Aires. Su misión primaria y fundamental consiste en contribuir a la formación de una conciencia marítima en la población."
