"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tranvía_en_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tranvía_en_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Tranvía en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Tranvía_en_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Tranvía en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Tranvía_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Tranvía_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tranvías_por_país"
"http://es.dbpedia.org/resource/Categoría:Tranvía_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Tranvía_en_Ecuador","http://dbpedia.org/ontology/wikiPageID",9448249
"http://es.dbpedia.org/resource/Categoría:Tranvía_en_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",126524970
"http://es.dbpedia.org/resource/Categoría:Tranvía_en_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tranvía_en_Ecuador?oldid=126524970&ns=14"
"http://es.dbpedia.org/resource/Tranvía_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvía_en_Ecuador"
