"subject","predicate","object"
"http://es.wikipedia.org/wiki/XDMCP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XDMCP"
"http://es.dbpedia.org/resource/XDMCP","http://www.w3.org/2000/01/rdf-schema#label","XDMCP"
"http://es.dbpedia.org/resource/XDMCP","http://www.w3.org/2000/01/rdf-schema#comment","XDMCP (siglas de ""X Display Manager Control Protocol"", ""Protocolo de Control de Administrador de la Pantalla X"" en castellano) es un protocolo utilizado en redes para comunicar un ordenador servidor que ejecuta un sistema operativo con un gestor de ventanas basado en X, con el resto de clientes que se conectarán a éste con propósitos interactivos. Cuando un servidor X corre en un X terminal independiente, muestra una lista de clientes conectables (un XDMCP Chooser). Esta lista puede estar compuesta por: 
* GDM (GNOME) 
* KDM (KDE) 
*  
*  (usando la arquitectura utilizada en  v.17)."
"http://es.dbpedia.org/resource/XDMCP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g4_3"
"http://es.dbpedia.org/resource/XDMCP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X_Display_Managers"
"http://es.dbpedia.org/resource/XDMCP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XDMCP"
"http://es.dbpedia.org/resource/XDMCP","http://dbpedia.org/ontology/wikiPageID",80745
"http://es.dbpedia.org/resource/XDMCP","http://dbpedia.org/ontology/wikiPageRevisionID",120646798
"http://es.dbpedia.org/resource/XDMCP","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.x.org/pub/R6.4/xc/doc/hardcopy/XDMCP/xdmcp.PS.gz"
"http://es.dbpedia.org/resource/XDMCP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tldp.org/HOWTO/XDMCP-HOWTO/index.html"
"http://es.dbpedia.org/resource/XDMCP","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/X_display_manager_(program_type)"
"http://es.dbpedia.org/resource/XDMCP","http://dbpedia.org/ontology/wikiPageLength",2831
"http://es.dbpedia.org/resource/XDMCP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XDMCP?oldid=120646798&ns=0"
"http://es.dbpedia.org/resource/XDMCP","http://dbpedia.org/ontology/abstract","XDMCP (siglas de ""X Display Manager Control Protocol"", ""Protocolo de Control de Administrador de la Pantalla X"" en castellano) es un protocolo utilizado en redes para comunicar un ordenador servidor que ejecuta un sistema operativo con un gestor de ventanas basado en X, con el resto de clientes que se conectarán a éste con propósitos interactivos. Un X Display Manager (administrador de pantalla X) mantiene los procesos del servidor X activos en él, conectándolo a una pantalla física y proporcionando un cuadro de diálogo que permita iniciar sesión en el mismo a todos los ordenadores que lo requieran. Escucha el User Datagram Protocol (UDP) en el puerto 177 y responde a peticiones de tipo QUERY y BROADCAST_QUERY enviando un paquete tipo WILLING al equipo que le contactó. Cuando un servidor X corre en un X terminal independiente, muestra una lista de clientes conectables (un XDMCP Chooser). Esta lista puede estar compuesta por: 
* Una lista predefinida de máquinas y sus direcciones de red respectivas;. 
* Una lista que el XDMCP de turno obtiene mediante una petición , la cual normalmente coincide con la lista de las máquinas locales TCP/IP. Es común que el servidor XDMCP se muestre a sí mismo en la lista. Cuando el usuario selecciona una máquina de la lista, el servidor X que corre en la máquina local se conecta al administrador de pantalla X de la máquina remota. X proporciona XDM (X Window Display Manager) como administrador de pantalla primario. Otros ejemplos de administradores de pantalla son: 
* GDM (GNOME) 
* KDM (KDE) 
*  
*  (usando la arquitectura utilizada en  v.17)."
