"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_del_estado_de_Utah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Utah","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Utah"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Utah"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Utah"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Utah","http://dbpedia.org/ontology/wikiPageID",5945016
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",69007532
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Utah?oldid=69007532&ns=14"
"http://es.dbpedia.org/resource/Hospital_de_la_Universidad_de_Utah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Utah"
