"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://www.w3.org/2000/01/rdf-schema#label","Antonio Rodríguez Onofre"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Rodríguez Onofre (Valencia, 1765–Madrid, ca. 1825) fue un dibujante, grabador y pintor español que ha dejado una interesante obra documental publicada en los primeros años del siglo XIX con colecciones de indumentaria de la época.​"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Valencia"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Rodríguez_Onofre"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://es.dbpedia.org/property/apellido","Rodríguez"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://es.dbpedia.org/property/año",1801
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://es.dbpedia.org/property/cita","La colección de trajes de Antonio Rodríguez"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://es.dbpedia.org/property/edición",1989
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://es.dbpedia.org/property/editor","Juan Carrete Parrondo"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://es.dbpedia.org/property/editorial","Exmo Ayuntamiento de Madrid"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://es.dbpedia.org/property/isbn",8478120696
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://es.dbpedia.org/property/otros","Juan Carrete Parrondo"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://es.dbpedia.org/property/título","Colección General de los Trajes de Madrid"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://dbpedia.org/ontology/wikiPageID",7295666
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://dbpedia.org/ontology/wikiPageRevisionID",125368273
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/file/d/0B1YPayP2L2_PODE2ODIzZWYtZjZjMi00ZDVkLWI4YjgtMmYzZTM5NzE5YjFh/edit"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://dbpedia.org/ontology/wikiPageLength",7142
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Rodríguez_Onofre?oldid=125368273&ns=0"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre","http://dbpedia.org/ontology/abstract","Antonio Rodríguez Onofre (Valencia, 1765–Madrid, ca. 1825) fue un dibujante, grabador y pintor español que ha dejado una interesante obra documental publicada en los primeros años del siglo XIX con colecciones de indumentaria de la época.​"
"http://es.wikipedia.org/wiki/Antonio_Rodríguez_Onofre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Rodríguez_Onofre"
