"subject","predicate","object"
"http://es.dbpedia.org/resource/Olallieberry","http://www.w3.org/2000/01/rdf-schema#label","Olallieberry"
"http://es.dbpedia.org/resource/Olallieberry","http://www.w3.org/2000/01/rdf-schema#comment","La olallieberry, oleyliberi, olalia, zarza olalia o zarza de olallie es una popular híbrido de las loganberi y las yongberi las cuales son cruces entre las zarzamoras con las duberi y loganberi respectivamente.​ El cruce original fue hecho en 1935 por S.J. Harvey como un proyecto de la Universidad Estatal de Oregón y el Departamento de Agricultura de los Estados Unidos."
"http://es.dbpedia.org/resource/Olallieberry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_2p8"
"http://es.dbpedia.org/resource/Olallieberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rubus"
"http://es.dbpedia.org/resource/Olallieberry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olallieberry"
"http://es.dbpedia.org/resource/Olallieberry","http://dbpedia.org/ontology/wikiPageID",4447799
"http://es.dbpedia.org/resource/Olallieberry","http://dbpedia.org/ontology/wikiPageRevisionID",127847329
"http://es.dbpedia.org/resource/Olallieberry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swantonberryfarm.com/pages/Coast_ways_indivd.html"
"http://es.dbpedia.org/resource/Olallieberry","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfgate.com/cgi-bin/article.cgi%3Ff=/chronicle/archive/2006/06/14/FDGEFJBE8N1.DTL"
"http://es.dbpedia.org/resource/Olallieberry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.usda.gov/fv/ppbweb/manuals/cnblkbry.pdf"
"http://es.dbpedia.org/resource/Olallieberry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720073923/http:/giannini.ucop.edu/CalAgBook/Chap10.pdf"
"http://es.dbpedia.org/resource/Olallieberry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marionberries.com/lkf-marionberry-heritage-chart.htm"
"http://es.dbpedia.org/resource/Olallieberry","http://dbpedia.org/ontology/wikiPageLength",2372
"http://es.dbpedia.org/resource/Olallieberry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olallieberry?oldid=127847329&ns=0"
"http://es.dbpedia.org/resource/Olallieberry","http://dbpedia.org/ontology/abstract","La olallieberry, oleyliberi, olalia, zarza olalia o zarza de olallie es una popular híbrido de las loganberi y las yongberi las cuales son cruces entre las zarzamoras con las duberi y loganberi respectivamente.​ El cruce original fue hecho en 1935 por S.J. Harvey como un proyecto de la Universidad Estatal de Oregón y el Departamento de Agricultura de los Estados Unidos. Fue experimentado en granjas en 1937 en los estados de Oregón, Washington y California. En el año 1950 se comercializó, nunca se produjo en grandes cantidades en Oregón pero sigue siendo sembrado en California donde suele su popularidad.​"
"http://es.wikipedia.org/wiki/Olallieberry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olallieberry"
"http://dbpedia.org/resource/Olallieberry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olallieberry"
