"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Joli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Joli"
"http://es.dbpedia.org/resource/Antonio_Joli","http://www.w3.org/2000/01/rdf-schema#label","Antonio Joli"
"http://es.dbpedia.org/resource/Antonio_Joli","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Francesco Lodovico Joli (Módena, 1700 - Nápoles, 29 de abril de 1777) fue un pintor italiano de veduta."
"http://es.dbpedia.org/resource/Antonio_Joli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xp55"
"http://es.dbpedia.org/resource/Antonio_Joli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Antonio_Joli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antonio_Joli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Joli"
"http://es.dbpedia.org/resource/Antonio_Joli","http://dbpedia.org/ontology/wikiPageID",3332900
"http://es.dbpedia.org/resource/Antonio_Joli","http://dbpedia.org/ontology/wikiPageRevisionID",127060150
"http://es.dbpedia.org/resource/Antonio_Joli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikigallery.org/wiki/artist38652/Antonio-Joli/page-1"
"http://es.dbpedia.org/resource/Antonio_Joli","http://dbpedia.org/ontology/wikiPageLength",3997
"http://es.dbpedia.org/resource/Antonio_Joli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Joli?oldid=127060150&ns=0"
"http://es.dbpedia.org/resource/Antonio_Joli","http://dbpedia.org/ontology/abstract","Antonio Francesco Lodovico Joli (Módena, 1700 - Nápoles, 29 de abril de 1777) fue un pintor italiano de veduta."
"http://es.wikipedia.org/wiki/Antonio_Joli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Joli"
