"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Equipos de hockey sobre hielo de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de hockey sobre hielo de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5012084
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",92808938
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_hockey_sobre_hielo_de_Estados_Unidos?oldid=92808938&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_NHL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Houston_Aeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Estados_Unidos"
