"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2149)_Schwambraniya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2149)_Schwambraniya"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://www.w3.org/2000/01/rdf-schema#label","(2149) Schwambraniya"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://www.w3.org/2000/01/rdf-schema#comment","(2149) Schwambraniya es un asteroide perteneciente al cinturón de asteroides, descubierto el 22 de marzo de 1977 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1977"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2149)_Schwambraniya"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/afelio",2.82412
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/anomalíaMedia",156.832
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2148)_Epeios"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/argumentoPerihelio",229.129
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/descubridor","N. S. Chernyj"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/designaciones",1977
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/excentricidad",0.108215
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/fechaDescubrimiento",22
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/inclinación",7.723
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/magnitudAbsoluta",11.7
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/nodoAscendente",62.6054
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/nombre","Schwambraniya"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/nombreProvisional",1977
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/perihelio",2.27258
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/periodoOrbitalSideral",1485.89
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/periodoRotación","18253.079999999998"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/semiejeMayor",2.54835
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2150)_Nyctimene"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://dbpedia.org/ontology/wikiPageID",7400164
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://dbpedia.org/ontology/wikiPageRevisionID",119435359
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://dbpedia.org/ontology/wikiPageLength",4272
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2149)_Schwambraniya?oldid=119435359&ns=0"
"http://es.dbpedia.org/resource/(2149)_Schwambraniya","http://dbpedia.org/ontology/abstract","(2149) Schwambraniya es un asteroide perteneciente al cinturón de asteroides, descubierto el 22 de marzo de 1977 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
