"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Castillos_desaparecidos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_España"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_España"
"http://es.dbpedia.org/resource/Castillos_de_España_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_España"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_España"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_España"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_España"
"http://es.dbpedia.org/resource/Castillo_de_Benifallim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Castillos de España"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de España"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_por_país"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_España"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España","http://dbpedia.org/ontology/wikiPageID",99421
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",115019057
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_España?oldid=115019057&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_(Oleiros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España"
"http://es.dbpedia.org/resource/Castillo_rural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España"
"http://es.dbpedia.org/resource/Palacio_de_los_Teobaldos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España"
