"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Five","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Brittney"
"http://es.dbpedia.org/resource/The_Five","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Brittney"
"http://dbpedia.org/resource/Tom_Brittney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Brittney"
"http://es.wikipedia.org/wiki/Tom_Brittney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Brittney"
"http://es.dbpedia.org/resource/Tom_Brittney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Brittney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Brittney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tom_Brittney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Brittney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Brittney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tom_Brittney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Brittney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Brittney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Brittney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tom_Brittney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tom_Brittney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Brittney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Brittney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Brittney","http://www.w3.org/2000/01/rdf-schema#label","Tom Brittney"
"http://es.dbpedia.org/resource/Tom_Brittney","http://www.w3.org/2000/01/rdf-schema#comment","Tom Brittney (Gravesend, Inglaterra, 26 de octubre de 1990) es un actor británico."
"http://es.dbpedia.org/resource/Tom_Brittney","http://xmlns.com/foaf/0.1/name","Tom Brittney"
"http://es.dbpedia.org/resource/Tom_Brittney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión"
"http://es.dbpedia.org/resource/Tom_Brittney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Brittney"
"http://es.dbpedia.org/resource/Tom_Brittney","http://es.dbpedia.org/property/imdb",5938631
"http://es.dbpedia.org/resource/Tom_Brittney","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gravesend"
"http://es.dbpedia.org/resource/Tom_Brittney","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kent"
