"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Jeffcoat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_Jeffcoat"
"http://es.wikipedia.org/wiki/Emma_Jeffcoat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emma_Jeffcoat"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://www.w3.org/2000/01/rdf-schema#label","Emma Jeffcoat"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://www.w3.org/2000/01/rdf-schema#comment","Emma Jeffcoat (Sídney, 2 de diciembre de 1994) es una deportista australiana que compite en triatlón. Ganó una medalla de bronce en el Campeonato Mundial por Relevos Mixtos de 2019.​"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://xmlns.com/foaf/0.1/name","Emma Jeffcoat"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Australia"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emma_Jeffcoat"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://es.dbpedia.org/property/nombre","Emma Jeffcoat"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://dbpedia.org/ontology/wikiPageID",9000684
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://dbpedia.org/ontology/wikiPageRevisionID",127220607
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://dbpedia.org/ontology/wikiPageLength",1378
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emma_Jeffcoat?oldid=127220607&ns=0"
"http://es.dbpedia.org/resource/Emma_Jeffcoat","http://dbpedia.org/ontology/abstract","Emma Jeffcoat (Sídney, 2 de diciembre de 1994) es una deportista australiana que compite en triatlón. Ganó una medalla de bronce en el Campeonato Mundial por Relevos Mixtos de 2019.​"
