"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nueva_Lehmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Lehmann"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://www.w3.org/2000/01/rdf-schema#label","Nueva Lehmann"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Lehmann es una localidad argentina ubicada en el Departamento Castellanos de la provincia de Santa Fe. Se encuentra 4 km al Oeste de la Ruta Nacional 34 (Argentina) y 6 km al Oeste de Lehmann, de la cual depende administrativamente. Cuenta con una escuela y una institución deportiva denominada Club Moreno,​ también una pequeño templo católico. Por las vías y por su estación siguen pasando trenes con destino a Retiro, Rosario y Tucumán.​​"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://xmlns.com/foaf/0.1/name","Nueva Lehmann"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Castellanos"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santa_Fe"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Lehmann"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://es.dbpedia.org/property/códigoPostal","S2305"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://es.dbpedia.org/property/dirigentesTítulos","Presidente comunal"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://es.dbpedia.org/property/elevaciónMedia",96
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Fe"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://es.dbpedia.org/property/nombreCompleto","Nueva Lehmann"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://es.dbpedia.org/property/nombreOficial","Nueva Lehmann"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://es.dbpedia.org/property/población",90
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://es.dbpedia.org/property/prefijoTelefónico",3492
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_y_comunas_de_Santa_Fe"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://dbpedia.org/ontology/wikiPageID",5626031
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://dbpedia.org/ontology/wikiPageRevisionID",128076094
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://dbpedia.org/ontology/wikiPageLength",2293
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://dbpedia.org/ontology/areaCode","03492"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://dbpedia.org/ontology/populationTotal",90
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://dbpedia.org/ontology/postalCode","S2305"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Lehmann?oldid=128076094&ns=0"
"http://es.dbpedia.org/resource/Nueva_Lehmann","http://dbpedia.org/ontology/abstract","Nueva Lehmann es una localidad argentina ubicada en el Departamento Castellanos de la provincia de Santa Fe. Se encuentra 4 km al Oeste de la Ruta Nacional 34 (Argentina) y 6 km al Oeste de Lehmann, de la cual depende administrativamente. Cuenta con una escuela y una institución deportiva denominada Club Moreno,​ también una pequeño templo católico. Por las vías y por su estación siguen pasando trenes con destino a Retiro, Rosario y Tucumán.​​"
"http://es.dbpedia.org/resource/Estación_Lehmann_(Mitre)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Nueva_Lehmann"
"http://es.dbpedia.org/resource/Estación_Lehmann_(Mitre)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Nueva_Lehmann"
