"subject","predicate","object"
"http://es.dbpedia.org/resource/Matías_Sangrador_y_Vitores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Sangrador"
"http://es.dbpedia.org/resource/Matías_Sangrador_y_Vítores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Sangrador"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://www.w3.org/2000/01/rdf-schema#label","Matías Sangrador"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://www.w3.org/2000/01/rdf-schema#comment","Matías Sangrador y Vitores ( o Vítores con tilde), nació en Valladolid el 24 de febrero de 1819. Se doctoró en leyes y ejerció la magistratura en Burgos en 1867. Fue miembro de la Academia de Historia y escritor. Entre sus obras destacan la publicación en 1851 del Tomo I de Historia de la muy noble y leal ciudad de Valladolid y en 1854 el Tomo II y en 1859 La vida de San Pedro Regalado. Es un referente importante para la historiografía vallisoletana. Murió en Valladolid el 29 de abril de 1869. 
*  Datos: Q6006727 
*  Multimedia: Matías Sangrador"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Valladolid"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matías_Sangrador"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://dbpedia.org/ontology/wikiPageID",1004253
"http://es.dbpedia.org/resource/Matías_Sangrador","http://dbpedia.org/ontology/wikiPageRevisionID",129411744
"http://es.dbpedia.org/resource/Matías_Sangrador","http://dbpedia.org/ontology/wikiPageLength",1117
"http://es.dbpedia.org/resource/Matías_Sangrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matías_Sangrador?oldid=129411744&ns=0"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://dbpedia.org/ontology/abstract","Matías Sangrador y Vitores ( o Vítores con tilde), nació en Valladolid el 24 de febrero de 1819. Se doctoró en leyes y ejerció la magistratura en Burgos en 1867. Fue miembro de la Academia de Historia y escritor. Entre sus obras destacan la publicación en 1851 del Tomo I de Historia de la muy noble y leal ciudad de Valladolid y en 1854 el Tomo II y en 1859 La vida de San Pedro Regalado. Es un referente importante para la historiografía vallisoletana. Murió en Valladolid el 29 de abril de 1869. 
*  Datos: Q6006727 
*  Multimedia: Matías Sangrador"
"http://es.dbpedia.org/resource/Matias_Sangrador_y_Vítores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Sangrador"
"http://es.dbpedia.org/resource/Matías_Sangrador_Vitores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Sangrador"
"http://es.dbpedia.org/resource/Sangrador_y_Vítores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Sangrador"
"http://es.dbpedia.org/resource/Matias_Sangrador_y_Vitores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Sangrador"
"http://es.wikipedia.org/wiki/Matías_Sangrador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matías_Sangrador"
