"subject","predicate","object"
"http://es.dbpedia.org/resource/Agujereado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calado_(ornamentación)"
"http://es.dbpedia.org/resource/Ajouré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calado_(ornamentación)"
"http://es.dbpedia.org/resource/Calado_(ornamentación)","http://www.w3.org/2000/01/rdf-schema#label","Calado (ornamentación)"
"http://es.dbpedia.org/resource/Calado_(ornamentación)","http://www.w3.org/2000/01/rdf-schema#comment","En historia del arte, el término calado hace referencia a cualquier técnica, histórica o actual, que perfora un material sólido (como metal, madera, piedra, cerámica, tela, cuero o marfil) con fines decorativos.​ Dichas técnicas se han utilizado ampliamente en una gran cantidad de culturas; Ejemplos son el arabesco en la arquitectura islámica, el opus interrasile romano en joyería, o el  japonés en monedas y otros objetos."
"http://es.dbpedia.org/resource/Calado_(ornamentación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales"
"http://es.dbpedia.org/resource/Calado_(ornamentación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_artística"
"http://es.dbpedia.org/resource/Calado_(ornamentación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalistería"
"http://es.dbpedia.org/resource/Calado_(ornamentación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carpintería"
"http://es.dbpedia.org/resource/Calado_(ornamentación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calado_(ornamentación)"
"http://es.dbpedia.org/resource/Calado_(ornamentación)","http://dbpedia.org/ontology/wikiPageID",9289621
"http://es.dbpedia.org/resource/Calado_(ornamentación)","http://dbpedia.org/ontology/wikiPageRevisionID",129376619
"http://es.dbpedia.org/resource/Calado_(ornamentación)","http://dbpedia.org/ontology/wikiPageLength",12279
"http://es.dbpedia.org/resource/Calado_(ornamentación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calado_(ornamentación)?oldid=129376619&ns=0"
"http://es.dbpedia.org/resource/Calado_(ornamentación)","http://dbpedia.org/ontology/abstract","En historia del arte, el término calado hace referencia a cualquier técnica, histórica o actual, que perfora un material sólido (como metal, madera, piedra, cerámica, tela, cuero o marfil) con fines decorativos.​ Dichas técnicas se han utilizado ampliamente en una gran cantidad de culturas; Ejemplos son el arabesco en la arquitectura islámica, el opus interrasile romano en joyería, o el  japonés en monedas y otros objetos. El término es bastante flexible, y se usa tanto para técnicas aditivas que construyen el diseño, como por ejemplo las características más grandes en arquitectura, como para aquellas que toman un material plano y hacen cortes o agujeros en él. Igualmente, las técnicas como la fundición con moldes crean todo el diseño en una sola etapa y son comunes en el trabajo a cielo abierto. Aunque mucho calado depende de su efecto en el espectador que ve a través del objeto, algunas piezas colocan un material diferente detrás del calado como fondo."
"http://es.dbpedia.org/resource/Ajour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calado_(ornamentación)"
"http://es.dbpedia.org/resource/Calar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calado_(ornamentación)"
"http://es.dbpedia.org/resource/Openwork","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calado_(ornamentación)"
"http://es.dbpedia.org/resource/Horadado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calado_(ornamentación)"
"http://es.wikipedia.org/wiki/Calado_(ornamentación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calado_(ornamentación)"
