"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ina_Benita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ina_Benita"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/2000/01/rdf-schema#label","Ina Benita"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/2000/01/rdf-schema#comment","Ina Benita (1 de marzo de 1912 – 9 de septiembre de 1984) fue una popular actriz teatral y cinematográfica polaca, activa en el período de entreguerras."
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3f9zt"
"http://es.dbpedia.org/resource/Ina_Benita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiev"
"http://es.dbpedia.org/resource/Ina_Benita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Polonia"
"http://es.dbpedia.org/resource/Ina_Benita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Ina_Benita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1912"
"http://es.dbpedia.org/resource/Ina_Benita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1984"
"http://es.dbpedia.org/resource/Ina_Benita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ina_Benita"
"http://es.dbpedia.org/resource/Ina_Benita","http://es.dbpedia.org/property/cónyuge","Jerzy Dal-Atan, Stanislaw Lipinski, Hans Georg Pasch, Lloyd Fraser Scudder"
"http://es.dbpedia.org/resource/Ina_Benita","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Ina_Benita","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Ina_Benita","http://es.dbpedia.org/property/imagen","Benita-Ina-02.jpg"
"http://es.dbpedia.org/resource/Ina_Benita","http://es.dbpedia.org/property/imdb",71210
"http://es.dbpedia.org/resource/Ina_Benita","http://es.dbpedia.org/property/lugarDeFallecimiento","Mechanicsburg, Estados Unidos"
"http://es.dbpedia.org/resource/Ina_Benita","http://es.dbpedia.org/property/lugarDeNacimiento","Kiev, Imperio ruso, actualmente capital de Ucrania"
"http://es.dbpedia.org/resource/Ina_Benita","http://es.dbpedia.org/property/nombreDeNacimiento","Janina Ferow-Bułhak"
"http://es.dbpedia.org/resource/Ina_Benita","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Ina_Benita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kiev"
"http://es.dbpedia.org/resource/Ina_Benita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Ina_Benita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Ina_Benita","http://dbpedia.org/ontology/wikiPageID",6214448
"http://es.dbpedia.org/resource/Ina_Benita","http://dbpedia.org/ontology/wikiPageRevisionID",130002153
"http://es.dbpedia.org/resource/Ina_Benita","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmpolski.pl/fp/index.php/1180369"
"http://es.dbpedia.org/resource/Ina_Benita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=vQNZHGZ7fdk"
"http://es.dbpedia.org/resource/Ina_Benita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111207010444/http:/w-starym-kinie.blog.onet.pl/Ina-Benita,2,ID424771678,n"
"http://es.dbpedia.org/resource/Ina_Benita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmweb.pl/person/Ina+Benita-64184"
"http://es.dbpedia.org/resource/Ina_Benita","http://dbpedia.org/ontology/wikiPageLength",4105
"http://es.dbpedia.org/resource/Ina_Benita","http://dbpedia.org/ontology/birthName","Janina Ferow-Bułhak"
"http://es.dbpedia.org/resource/Ina_Benita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ina_Benita?oldid=130002153&ns=0"
"http://es.dbpedia.org/resource/Ina_Benita","http://dbpedia.org/ontology/abstract","Ina Benita (1 de marzo de 1912 – 9 de septiembre de 1984) fue una popular actriz teatral y cinematográfica polaca, activa en el período de entreguerras."
"http://dbpedia.org/resource/Ina_Benita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ina_Benita"
