"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_neoclásica_en_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Palazzo_delle_Esposizioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Catedral_de_Urbino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Puerta_Pía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Villa_Pignatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Lazareto_de_Ancona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Cisternone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura neoclásica en Italia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura neoclásica en Italia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Italia_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia","http://dbpedia.org/ontology/wikiPageID",6831380
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",85608636
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_neoclásica_en_Italia?oldid=85608636&ns=14"
"http://es.dbpedia.org/resource/Palacio_Real_de_Ficuzza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_neoclasicistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Arco_della_Pace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Villa_Real_(Milán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Teatro_Massimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
