"subject","predicate","object"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Argentina_Austral"
"http://es.dbpedia.org/resource/Argentina_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Argentina_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argentina_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Argentina_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Argentina_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Argentina_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Argentina_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Argentina_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Argentina_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Argentina_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Argentina_Austral","http://www.w3.org/2000/01/rdf-schema#label","Argentina Austral"
"http://es.dbpedia.org/resource/Argentina_Austral","http://www.w3.org/2000/01/rdf-schema#comment","Argentina Austral fue una revista mensual publicada en Buenos Aires entre 1929 y 1968."
"http://es.dbpedia.org/resource/Argentina_Austral","http://xmlns.com/foaf/0.1/name","Argentina Austral"
"http://es.dbpedia.org/resource/Argentina_Austral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argentina_Austral"
"http://es.dbpedia.org/resource/Argentina_Austral","http://es.dbpedia.org/property/añoDeFundación","junio de 1929"
"http://es.dbpedia.org/resource/Argentina_Austral","http://es.dbpedia.org/property/bajada","Tapa de la revista N° 192"
"http://es.dbpedia.org/resource/Argentina_Austral","http://es.dbpedia.org/property/categoría","Interés general"
"http://es.dbpedia.org/resource/Argentina_Austral","http://es.dbpedia.org/property/circulaciónNoPagada",5000
"http://es.dbpedia.org/resource/Argentina_Austral","http://es.dbpedia.org/property/costo","Distribución gratuita"
"http://es.dbpedia.org/resource/Argentina_Austral","http://es.dbpedia.org/property/frecuencia","Mensual"
"http://es.dbpedia.org/resource/Argentina_Austral","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Argentina_Austral","http://es.dbpedia.org/property/imagen","Argentina_Austral_-_192.jpg"
"http://es.dbpedia.org/resource/Argentina_Austral","http://es.dbpedia.org/property/logo","Logo_Argentina_Austral.jpg"
"http://es.dbpedia.org/resource/Argentina_Austral","http://es.dbpedia.org/property/pieLogo","Logos"
"http://es.dbpedia.org/resource/Argentina_Austral","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/La_Anónima"
"http://es.dbpedia.org/resource/Argentina_Austral","http://es.dbpedia.org/property/título","Argentina Austral"
"http://es.dbpedia.org/resource/Argentina_Austral","http://es.dbpedia.org/property/últimaEdición","junio de 1968"
"http://es.dbpedia.org/resource/Argentina_Austral","http://dbpedia.org/ontology/wikiPageID",9483597
"http://es.dbpedia.org/resource/Argentina_Austral","http://dbpedia.org/ontology/wikiPageRevisionID",127170368
"http://es.dbpedia.org/resource/Argentina_Austral","http://dbpedia.org/ontology/wikiPageLength",8129
"http://es.dbpedia.org/resource/Argentina_Austral","http://dbpedia.org/ontology/editorTitle","Sociedad Anónima Importadora y Exportadora de la Patagonia"
"http://es.dbpedia.org/resource/Argentina_Austral","http://dbpedia.org/ontology/frequencyOfPublication","Mensual"
"http://es.dbpedia.org/resource/Argentina_Austral","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Argentina_Austral","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Argentina_Austral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argentina_Austral?oldid=127170368&ns=0"
"http://es.dbpedia.org/resource/Argentina_Austral","http://dbpedia.org/ontology/abstract","Argentina Austral fue una revista mensual publicada en Buenos Aires entre 1929 y 1968."
"http://es.dbpedia.org/resource/Revista_Argentina_Austral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argentina_Austral"
"http://es.wikipedia.org/wiki/Argentina_Austral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argentina_Austral"
