"subject","predicate","object"
"http://es.dbpedia.org/resource/Celota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zelote"
"http://es.dbpedia.org/resource/Celotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zelote"
"http://es.dbpedia.org/resource/Celote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zelote"
"http://es.dbpedia.org/resource/Judios_celotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zelote"
"http://es.dbpedia.org/resource/Zelota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zelote"
"http://es.dbpedia.org/resource/Zelotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zelote"
"http://es.dbpedia.org/resource/Zelotes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zelote"
"http://es.dbpedia.org/resource/Zelote","http://www.w3.org/2000/01/rdf-schema#label","Zelote"
"http://es.dbpedia.org/resource/Zelote","http://www.w3.org/2000/01/rdf-schema#comment","Los zelotes o zelotas fueron un movimiento político-nacionalista Fueron la facción más violenta del judaísmo de su época, cuando se enfrentaron frecuentemente a otras facciones como los fariseos o saduceos, a quienes acusaban de tener «celo por el dinero».[cita requerida] El vocablo zelota ha pasado a ser sinónimo en varios idiomas de intransigencia o radicalismo militante."
"http://es.dbpedia.org/resource/Zelote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035pr4"
"http://es.dbpedia.org/resource/Zelote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_judaísmo"
"http://es.dbpedia.org/resource/Zelote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zelote"
"http://es.dbpedia.org/resource/Zelote","http://dbpedia.org/ontology/wikiPageID",188480
"http://es.dbpedia.org/resource/Zelote","http://dbpedia.org/ontology/wikiPageRevisionID",128993856
"http://es.dbpedia.org/resource/Zelote","http://dbpedia.org/ontology/wikiPageLength",5507
"http://es.dbpedia.org/resource/Zelote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zelote?oldid=128993856&ns=0"
"http://es.dbpedia.org/resource/Zelote","http://dbpedia.org/ontology/abstract","Los zelotes o zelotas fueron un movimiento político-nacionalista Fueron la facción más violenta del judaísmo de su época, cuando se enfrentaron frecuentemente a otras facciones como los fariseos o saduceos, a quienes acusaban de tener «celo por el dinero».[cita requerida] El vocablo zelota ha pasado a ser sinónimo en varios idiomas de intransigencia o radicalismo militante. Algunos historiadores los consideran como uno de los primeros grupos guerrilleros de la historia puesto que utilizaban el homicidio de civiles que a su entender colaboraban con el gobierno romano, para disuadir a otros de hacer lo mismo. Dentro del movimiento zelota, una facción radicalizada conocida como los sicarios, se distinguió por su particular virulencia y sectarismo. Su objetivo era una Judea independiente del Imperio romano mediante la lucha armada tal y como sucedió en la primera guerra judeo-romana del 66-73 durante la cual controlaron Jerusalén hasta que la ciudad fue tomada por los romanos, que destruyeron el Templo, y tres años más tarde ocuparon la fortaleza de Masada, el último refugio zelote, tras el suicidio de sus defensores."
"http://es.wikipedia.org/wiki/Zelote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zelote"
"http://dbpedia.org/resource/Zealots","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zelote"
"http://es.dbpedia.org/resource/Asedio_Zelote_del_Templo_de_Jerusalén","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Zelote"
