"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esther_Rolle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esther_Rolle"
"http://dbpedia.org/resource/Esther_Rolle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esther_Rolle"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/2000/01/rdf-schema#label","Esther Rolle"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/2000/01/rdf-schema#comment","Esther Rolle (Pompano Beach, 8 de noviembre de 1920 - Culver City, 17 de noviembre de 1998) fue una actriz estadounidense conocida por su papel de Florida Evans en la comedia de situación Maude (de la cadena de televisión CBS) y su derivada Good Times."
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023vbq"
"http://es.dbpedia.org/resource/Esther_Rolle","http://xmlns.com/foaf/0.1/name","Esther Rolle"
"http://es.dbpedia.org/resource/Esther_Rolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_afroamericanos"
"http://es.dbpedia.org/resource/Esther_Rolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_diabetes"
"http://es.dbpedia.org/resource/Esther_Rolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Esther_Rolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Florida"
"http://es.dbpedia.org/resource/Esther_Rolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Esther_Rolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Florida"
"http://es.dbpedia.org/resource/Esther_Rolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_afroestadounidenses"
"http://es.dbpedia.org/resource/Esther_Rolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Esther_Rolle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esther_Rolle"
"http://es.dbpedia.org/resource/Esther_Rolle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pompano_Beach_(Florida)"
"http://es.dbpedia.org/resource/Esther_Rolle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Esther_Rolle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Broward"
"http://es.dbpedia.org/resource/Esther_Rolle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Florida"
"http://es.dbpedia.org/resource/Esther_Rolle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/8_de_noviembre"
"http://es.dbpedia.org/resource/Esther_Rolle","http://dbpedia.org/ontology/wikiPageID",5988733
"http://es.dbpedia.org/resource/Esther_Rolle","http://dbpedia.org/ontology/wikiPageRevisionID",129854118
"http://es.dbpedia.org/resource/Esther_Rolle","http://dbpedia.org/ontology/wikiPageLength",11507
"http://es.dbpedia.org/resource/Esther_Rolle","http://dbpedia.org/ontology/year","1998"
"http://es.dbpedia.org/resource/Esther_Rolle","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Esther_Rolle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esther_Rolle?oldid=129854118&ns=0"
"http://es.dbpedia.org/resource/Esther_Rolle","http://dbpedia.org/ontology/abstract","Esther Rolle (Pompano Beach, 8 de noviembre de 1920 - Culver City, 17 de noviembre de 1998) fue una actriz estadounidense conocida por su papel de Florida Evans en la comedia de situación Maude (de la cadena de televisión CBS) y su derivada Good Times."
