"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuela_Superior_de_Arte_Dramático_de_Galicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Superior_de_Arte_Dramático_de_Galicia"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Arte_Dramático_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Escuela Superior de Arte Dramático de Galicia"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Arte_Dramático_de_Galicia","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Superior de Arte Dramático de Galicia (ESAD) es un centro superior de enseñanzas artísticas de titularidad pública, dependiente de la Consellería de Cultura, Educación y Ordenación Universitaria. Ofrece las titulaciones propias de los estudios superiores de arte dramático en las especialidades de Interpretación, Escenografía, Dirección escénica y Dramaturxia. Tiene su sede en la calle Poza Cabalo de Navia, Vigo. Desde 2018 es director Manuel Vieites.​"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Arte_Dramático_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Galicia"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Arte_Dramático_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigo"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Arte_Dramático_de_Galicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Superior_de_Arte_Dramático_de_Galicia"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Arte_Dramático_de_Galicia","http://dbpedia.org/ontology/wikiPageID",9116590
"http://es.dbpedia.org/resource/Escuela_Superior_de_Arte_Dramático_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",119926157
"http://es.dbpedia.org/resource/Escuela_Superior_de_Arte_Dramático_de_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160404175404/http:/www.esadgalicia.com/glg/portada.php"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Arte_Dramático_de_Galicia","http://dbpedia.org/ontology/wikiPageLength",2890
"http://es.dbpedia.org/resource/Escuela_Superior_de_Arte_Dramático_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Superior_de_Arte_Dramático_de_Galicia?oldid=119926157&ns=0"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Arte_Dramático_de_Galicia","http://dbpedia.org/ontology/abstract","La Escuela Superior de Arte Dramático de Galicia (ESAD) es un centro superior de enseñanzas artísticas de titularidad pública, dependiente de la Consellería de Cultura, Educación y Ordenación Universitaria. Ofrece las titulaciones propias de los estudios superiores de arte dramático en las especialidades de Interpretación, Escenografía, Dirección escénica y Dramaturxia. Tiene su sede en la calle Poza Cabalo de Navia, Vigo. Desde 2018 es director Manuel Vieites.​"
