"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Marulanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Marulanda"
"http://es.dbpedia.org/resource/Acuerdo_de_Caquetania","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Marulanda"
"http://es.dbpedia.org/resource/Operación_Emmanuel","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Marulanda"
"http://es.dbpedia.org/resource/República_de_Marquetalia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Marulanda"
"http://es.dbpedia.org/resource/Manuel_Marulanda","http://www.w3.org/2000/01/rdf-schema#label","Manuel Marulanda"
"http://es.dbpedia.org/resource/Manuel_Marulanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zc17"
"http://es.dbpedia.org/resource/Manuel_Marulanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Marulanda"
"http://es.dbpedia.org/resource/Manuel_Marulanda","http://dbpedia.org/ontology/wikiPageID",4933209
"http://es.dbpedia.org/resource/Manuel_Marulanda","http://dbpedia.org/ontology/wikiPageRevisionID",51164481
"http://es.dbpedia.org/resource/Manuel_Marulanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Marulanda_Vélez"
"http://es.dbpedia.org/resource/Manuel_Marulanda","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Manuel_Marulanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Marulanda?oldid=51164481&ns=0"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Marulanda"
"http://es.dbpedia.org/resource/La_Violencia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Marulanda"
"http://es.dbpedia.org/resource/Batalla_de_la_Quebrada_El_Billar","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Marulanda"
"http://es.dbpedia.org/resource/Diálogos_de_paz_de_Tlaxcala","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Marulanda"
"http://es.dbpedia.org/resource/Emboscada_de_La_Perdiz","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Marulanda"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Marulanda"
"http://es.dbpedia.org/resource/Emboscada_de_La_Quebrada_Riecito","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Marulanda"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Marulanda"
"http://es.dbpedia.org/resource/Diálogos_de_paz_entre_el_gobierno_de_Andrés_Pastrana_y_las_FARC-EP","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Marulanda"
