"subject","predicate","object"
"http://es.dbpedia.org/resource/Katie_Stevens","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Middlebury_(Connecticut)"
"http://es.wikipedia.org/wiki/Middlebury_(Connecticut)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Middlebury_(Connecticut)"
"http://dbpedia.org/resource/Middlebury,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Middlebury_(Connecticut)"
"http://es.dbpedia.org/resource/Middlebury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Middlebury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Middlebury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Middlebury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Middlebury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Middlebury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Middlebury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Middlebury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Middlebury_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Middlebury_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Middlebury (Connecticut)"
"http://es.dbpedia.org/resource/Middlebury_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Middlebury es un pueblo ubicado en el condado de New Haven en el estado estadounidense de Connecticut. En el año 2005 tenía una población de 6,974 habitantes y una densidad poblacional de 151 personas por km².​"
"http://es.dbpedia.org/resource/Middlebury_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfg9"
