"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_del_Chocolate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco"
"http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco","http://www.w3.org/2000/01/rdf-schema#label","Fiestas y festivales de Tabasco"
"http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco","http://www.w3.org/2004/02/skos/core#prefLabel","Fiestas y festivales de Tabasco"
"http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_México"
"http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferias_de_México"
"http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_México"
"http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_México"
"http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México"
"http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco","http://dbpedia.org/ontology/wikiPageID",6994582
"http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco","http://dbpedia.org/ontology/wikiPageRevisionID",84668800
"http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fiestas_y_festivales_de_Tabasco?oldid=84668800&ns=14"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco"
"http://es.dbpedia.org/resource/Festival_del_Ostión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco"
