"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Jean-de-Minervois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jean-de-Minervois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jean-de-Minervois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jean-de-Minervois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Jean-de-Minervois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jean-de-Minervois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jean-de-Minervois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Jean-de-Minervois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jean-de-Minervois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jean-de-Minervois","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Minervois"
"http://es.dbpedia.org/resource/Saint-Jean-de-Minervois","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-de-Minervois  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Béziers y cantón de Saint-Pons-de-Thomières. El municipio se creó en 1908 con un territorio desgajado de Pardailhan. Por ello inicialmente se denominó Saint-Jean-de-Pardailhan, pero en 1936 se adoptó en nombre actual para facilitar la comercialización de los vinos locales."
"http://es.dbpedia.org/resource/Saint-Jean-de-Minervois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgp6d"
"http://es.dbpedia.org/resource/Saint-Jean-de-Minervois","http://xmlns.com/foaf/0.1/name","Saint-Jean-de-Minervois"
