"subject","predicate","object"
"http://es.dbpedia.org/resource/Gambia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Gambia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://dbpedia.org/resource/The_Gambia_National_Olympic_Committee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Gambia_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Gambia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Gambia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Gambia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Gambia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Gambia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Gambia_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Gambia_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Gambia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Gambia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.wikipedia.org/wiki/Comité_Olímpico_Nacional_de_Gambia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Gambia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Gambia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Gambia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Gambia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Comité Olímpico Nacional de Gambia"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Gambia","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Olímpico Nacional de Gambia (código COI: GAM) es el Comité Olímpico Nacional que representa a Gambia. También es el organismo responsable de la representación de Gambia en los Juegos Olímpicos."
