"subject","predicate","object"
"http://dbpedia.org/resource/François_M'Pelé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_M'Pelé"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1972","http://es.dbpedia.org/property/mejor","http://es.dbpedia.org/resource/François_M'Pelé"
"http://es.wikipedia.org/wiki/François_M'Pelé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_M'Pelé"
"http://es.dbpedia.org/resource/François_M'Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/François_M'Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François_M'Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François_M'Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François_M'Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François_M'Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François_M'Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François_M'Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François_M'Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François_M'Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François_M'Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François_M'Pelé","http://www.w3.org/2000/01/rdf-schema#label","François M'Pelé"
"http://es.dbpedia.org/resource/François_M'Pelé","http://www.w3.org/2000/01/rdf-schema#comment","François M'Pelé, ( Brazzaville, 13 de julio de 1947), fue un jugador de fútbol congoleño que se desempeñó como delantero, fue 9 veces internacional con la selección de Congo. Disputó dos temporadas en el Standard Brazzaville de la República del Congo, François M'Pelé se unió al AC Ajaccio de Francia en 1968. Coronado con un título de campeón de África con el Congo en 1972, se trasladó el año siguiente al París Saint-Germain Football club. Terminó su carrera en 1982 después de una temporada en el Racing Club de Lens y una temporada en el Stade Rennais FC."
"http://es.dbpedia.org/resource/François_M'Pelé","http://xmlns.com/foaf/0.1/name","François M'Pelé"
"http://es.dbpedia.org/resource/François_M'Pelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/François_M'Pelé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_M'Pelé"
"http://es.dbpedia.org/resource/François_M'Pelé","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/François_M'Pelé","http://es.dbpedia.org/property/debutInternacional",1971
"http://es.dbpedia.org/resource/François_M'Pelé","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/François_M'Pelé","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Brazzaville_estándar"
"http://es.dbpedia.org/resource/François_M'Pelé","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/François_M'Pelé","http://es.dbpedia.org/property/golesInternacional",12
"http://es.dbpedia.org/resource/François_M'Pelé","http://es.dbpedia.org/property/inicio",1966
"http://es.dbpedia.org/resource/François_M'Pelé","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brazzaville"
"http://es.dbpedia.org/resource/François_M'Pelé","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_del_Congo"
"http://es.dbpedia.org/resource/François_M'Pelé","http://es.dbpedia.org/property/nombre","François M'Pelé"
"http://es.dbpedia.org/resource/François_M'Pelé","http://es.dbpedia.org/property/nombrecompleto","François M'Pelé"
"http://es.dbpedia.org/resource/François_M'Pelé","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/François_M'Pelé","http://es.dbpedia.org/property/retiro",1982
"http://es.dbpedia.org/resource/François_M'Pelé","http://es.dbpedia.org/property/vecesInternacional",29
"http://es.dbpedia.org/resource/François_M'Pelé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_del_Congo"
"http://es.dbpedia.org/resource/François_M'Pelé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brazzaville"
"http://es.dbpedia.org/resource/François_M'Pelé","http://dbpedia.org/ontology/wikiPageID",8230285
"http://es.dbpedia.org/resource/François_M'Pelé","http://dbpedia.org/ontology/wikiPageRevisionID",128776000
