"subject","predicate","object"
"http://dbpedia.org/resource/Passive_voice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voz_pasiva"
"http://es.dbpedia.org/resource/Voz_pasiva","http://www.w3.org/2000/01/rdf-schema#label","Voz pasiva"
"http://es.dbpedia.org/resource/Voz_pasiva","http://www.w3.org/2000/01/rdf-schema#comment","La voz pasiva es una construcción verbal en algunas lenguas por la cual se presenta al sujeto como pasivo (sujeto paciente), mientras que la acción ejecutada por el verbo es desempeñada por un complemento (complemento agente) y no por el sujeto agente del verbo en voz activa. La voz pasiva convierte a un verbo transitivo en un verbo intransitivo con un solo argumento principal posible (el agente cuando se expresa mediante un adjunto marcado con caso oblicuo o preposicional)."
"http://es.dbpedia.org/resource/Voz_pasiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dwbj"
"http://es.dbpedia.org/resource/Voz_pasiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verbo"
"http://es.dbpedia.org/resource/Voz_pasiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voz_pasiva"
"http://es.dbpedia.org/resource/Voz_pasiva","http://dbpedia.org/ontology/wikiPageID",170137
"http://es.dbpedia.org/resource/Voz_pasiva","http://dbpedia.org/ontology/wikiPageRevisionID",130306190
"http://es.dbpedia.org/resource/Voz_pasiva","http://dbpedia.org/ontology/wikiPageLength",3749
"http://es.dbpedia.org/resource/Voz_pasiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voz_pasiva?oldid=130306190&ns=0"
"http://es.dbpedia.org/resource/Voz_pasiva","http://dbpedia.org/ontology/abstract","La voz pasiva es una construcción verbal en algunas lenguas por la cual se presenta al sujeto como pasivo (sujeto paciente), mientras que la acción ejecutada por el verbo es desempeñada por un complemento (complemento agente) y no por el sujeto agente del verbo en voz activa. La voz pasiva convierte a un verbo transitivo en un verbo intransitivo con un solo argumento principal posible (el agente cuando se expresa mediante un adjunto marcado con caso oblicuo o preposicional). El griego, el latín, entre otras lenguas, poseen morfemas específicos para la voz pasiva; en castellano lo más parecido que hay es el morfema se de la llamada pasiva refleja (Se vende piso = Un piso es vendido por alguien). El inglés, el español y otras lenguas neolatinas o románicas utilizan construcciones perifrásticas para formar la voz pasiva: Verbo ser en el tiempo de la activa + participio del verbo que se conjuga."
"http://es.wikipedia.org/wiki/Voz_pasiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voz_pasiva"
"http://es.dbpedia.org/resource/Pasiva_refleja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_pasiva"
