"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://www.w3.org/2000/01/rdf-schema#label","Aristocles de Mesene"
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://www.w3.org/2000/01/rdf-schema#comment","Aristocles fue un filósofo peripatético del siglo II."
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mesina"
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I"
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_peripatéticos"
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristocles_de_Mesene"
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://es.dbpedia.org/property/apellido","Chiesara"
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://es.dbpedia.org/property/nombre","Maria Lorenza"
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://es.dbpedia.org/property/título","Aristocles of Messene. Testimonia and Fragments"
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://dbpedia.org/ontology/wikiPageID",7479230
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://dbpedia.org/ontology/wikiPageRevisionID",125450429
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikisource.org/wiki/Dictionnaire&%23x20;universel&%23x20;d%E2%80%99histoire&%23x20;et&%23x20;de&%23x20;g%C3%A9ographie&%23x20;Bouillet&%23x20;Chassang"
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://dbpedia.org/ontology/wikiPageLength",1787
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aristocles_de_Mesene?oldid=125450429&ns=0"
"http://es.dbpedia.org/resource/Aristocles_de_Mesene","http://dbpedia.org/ontology/abstract","Aristocles fue un filósofo peripatético del siglo II."
"http://es.wikipedia.org/wiki/Aristocles_de_Mesene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aristocles_de_Mesene"
"http://dbpedia.org/resource/Aristocles_of_Messene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aristocles_de_Mesene"
