"subject","predicate","object"
"http://dbpedia.org/resource/Liévano–Brutus_treaty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_Liévano-Brutus"
"http://es.wikipedia.org/wiki/Tratado_Liévano-Brutus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_Liévano-Brutus"
"http://es.dbpedia.org/resource/Acuerdo_sobre_Delimitación_de_Fronteras_Marítimas_entre_la_República_de_Colombia_y_la_República_de_Haití","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_Liévano-Brutus"
"http://es.dbpedia.org/resource/Tratado_Liévano-Brutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tratado_Liévano-Brutus","http://www.w3.org/2000/01/rdf-schema#label","Tratado Liévano-Brutus"
"http://es.dbpedia.org/resource/Tratado_Liévano-Brutus","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado Liévano-Brutus, que formalmente lleva el nombre de Acuerdo sobre Delimitación de Fronteras Marítimas entre la República de Colombia y la República de Haití,​ fue un acuerdo de límites que se firmó en Puerto Príncipe el 17 de febrero de 1978 entre el ministro de relaciones exteriores de Colombia, Indalecio Liévano Aguirre, y el secretario de estado de asuntos extranjeros y de cultos de Haití, .​"
"http://es.dbpedia.org/resource/Tratado_Liévano-Brutus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.7361
"http://es.dbpedia.org/resource/Tratado_Liévano-Brutus","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.5139
"http://es.dbpedia.org/resource/Tratado_Liévano-Brutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1978"
"http://es.dbpedia.org/resource/Tratado_Liévano-Brutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Haití"
"http://es.dbpedia.org/resource/Tratado_Liévano-Brutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Liévano-Brutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1978"
"http://es.dbpedia.org/resource/Tratado_Liévano-Brutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haití_en_1978"
