"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://www.w3.org/2000/01/rdf-schema#label","La Pintada (Guerrero)"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://www.w3.org/2000/01/rdf-schema#comment","La Pintada fue una localidad rural del estado mexicano de Guerrero, localizado en el municipio de Atoyac de Álvarez en la región de la Costa Grande de Guerrero."
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://xmlns.com/foaf/0.1/name","La Pintada"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.3467
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.167
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Pintada_(Guerrero)"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/altitud",1073
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/código",120110130
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/códigoPostal",40956
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/mapaLoc","Guerrero"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/nombreCompleto","La Pintada"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/población",628
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Atoyac_de_Álvarez"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Guerrero"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Guerrero"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://dbpedia.org/ontology/wikiPageID",5998586
"http://es.dbpedia.org/resource/La_Pintada_(Guerrero)","http://dbpedia.org/ontology/wikiPageRevisionID",128206974
