"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://www.w3.org/2000/01/rdf-schema#label","Castillo Santa Cecilia"
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://www.w3.org/2000/01/rdf-schema#comment","Castillo Santa Cecilia es un hotel localizado en la ciudad de Guanajuato, en el estado de Guanajuato, México. Manuel Quezada Brandy adquirió los terrenos de la antigua finca de San Javier y comenzó la construcción de un edificio con aspecto de castillo medieval en 1951.​​ El castillo fue creado para ser un hotel y ya contaba con 20 habitaciones en 1952.​"
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_México"
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Guanajuato"
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_México"
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_Santa_Cecilia"
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://es.dbpedia.org/property/construido",1678
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://es.dbpedia.org/property/imagen","CastillaSantaCecelia.JPG"
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://es.dbpedia.org/property/localización","Guanajuato,"
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://es.dbpedia.org/property/nombre","Castillo Santa Cecilia"
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://es.dbpedia.org/property/tipo","Castillo"
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://dbpedia.org/ontology/wikiPageID",6091406
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://dbpedia.org/ontology/wikiPageRevisionID",121661801
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_Santa_Cecilia?oldid=121661801&ns=0"
"http://es.dbpedia.org/resource/Castillo_Santa_Cecilia","http://dbpedia.org/ontology/abstract","Castillo Santa Cecilia es un hotel localizado en la ciudad de Guanajuato, en el estado de Guanajuato, México. Manuel Quezada Brandy adquirió los terrenos de la antigua finca de San Javier y comenzó la construcción de un edificio con aspecto de castillo medieval en 1951.​​ El castillo fue creado para ser un hotel y ya contaba con 20 habitaciones en 1952.​"
"http://es.wikipedia.org/wiki/Castillo_Santa_Cecilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_Santa_Cecilia"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cecilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_Santa_Cecilia"
