"subject","predicate","object"
"http://es.wikipedia.org/wiki/Surviving_Antarctica:_Reality_TV_2083","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://www.w3.org/2000/01/rdf-schema#label","Surviving Antarctica: Reality TV 2083"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://www.w3.org/2000/01/rdf-schema#comment","Surviving Antarctica: Reality TV 2083 es una novela de aventura y ciencia ficción de la autora estadounidense Andrea White, publicada por la editorial HarperCollins en 2005. En 2006, el libro ganó el premio Golden Spur otorgado por la Asociación de Lectura del Estado de Texas al mejor libro de un autor de Texas, y fue nominado para un premio Texas Bluebonnet de literatura infantil.​ La trama relata una retorcida competencia en la que se pone en riesgo la vida de seres humanos y se desarrolla en un futuro distópico, similar al descrito en otras novelas como La larga marcha de Stephen King y Los juegos del hambre de Suzanne Collins.​​"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2005"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Antártida"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surviving_Antarctica:_Reality_TV_2083"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Andrea_White"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://es.dbpedia.org/property/fechaOriginal",2005
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/Surviving_Antarctica:_Reality_TV_2083","http://es.dbpedia.org/property/isbnOriginal",978
