"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_Seresesky","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/La_puerta_abierta"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://www.w3.org/2000/01/rdf-schema#label","La puerta abierta"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://www.w3.org/2000/01/rdf-schema#comment","La puerta abierta es una película de drama del año 2016, dirigida por Marina Seresesky y protagonizada por Carmen Machi, Terele Pávez, Asier Etxeandía y Lucía Balas.​​ Producción Sergio Bartolomé, Jose Alberto Sánchez, Álvaro Lavín y Roberto Fernández."
"http://es.dbpedia.org/resource/La_puerta_abierta","http://xmlns.com/foaf/0.1/name","La puerta abierta"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2016"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_puerta_abierta"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/clasificación",15
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Marina_Seresesky"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/distribución","Divisa Home Video"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/duración","82.0"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/edición","Raúl de Torres"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/estreno",2
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/filmaffinity",141955
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Marina_Seresesky"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/imdb",3584954
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/música","Mariano Marín"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/producción","Álvaro Lavín"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/producción","Roberto Fernández"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/producción","Sergio Bartolomé"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/producción","José Alberto Sánchez"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/productora","Meridional Producciones"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/productora","Stop & Play"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/productora","Babilonia Films S.L."
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Telemadrid"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sonia_Almarcha"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Terele_Pávez"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lucía_Balas"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Asier_Etxeandia"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mar_Saura"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emilio_Palacios"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Machi"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Sánchez_(actor)"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yoima_Valdés"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paco_Tous"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/título","La puerta abierta"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/títuloOriginal","La puerta abierta"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/vestuario","Pan Álvaro"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/wikiPageID",9164706
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/wikiPageRevisionID",128782887
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stopandplay.es"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/wikiPageLength",4042
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/imdbId","3584954"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/runtime",4920.0
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marina_Seresesky"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Sánchez_(actor)"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sonia_Almarcha"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mar_Saura"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmen_Machi"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paco_Tous"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucía_Balas"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Asier_Etxeandía"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Terele_Pávez"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emilio_Palacios"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yoima_Valdés"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marina_Seresesky"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_puerta_abierta?oldid=128782887&ns=0"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/abstract","La puerta abierta es una película de drama del año 2016, dirigida por Marina Seresesky y protagonizada por Carmen Machi, Terele Pávez, Asier Etxeandía y Lucía Balas.​​ Producción Sergio Bartolomé, Jose Alberto Sánchez, Álvaro Lavín y Roberto Fernández."
"http://es.wikipedia.org/wiki/La_puerta_abierta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_puerta_abierta"
