"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Masayoshi_Ōhira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Masayoshi_Ōhira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Masayoshi_Ōhira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Masayoshi_Ōhira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Masayoshi_Ōhira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Masayoshi_Ōhira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Masayoshi_Ōhira","http://www.w3.org/2000/01/rdf-schema#label","Parque Masayoshi Ōhira"
"http://es.dbpedia.org/resource/Parque_Masayoshi_Ōhira","http://www.w3.org/2000/01/rdf-schema#comment","El parque Masayoshi Ōhira es un parque de la Ciudad de México ubicado en la delegación Coyoacán. Fue hecho como símbolo de la amistad diplomática entre México y Japón.​​​​ El parque se ubica en la colonia Country Club, muy cerca del Centro Nacional de las Artes y de la calzada de Tlalpan (a la altura de la estación del metro General Anaya), en la delegación Coyoacán, al sur de la Ciudad de México. Fue inaugurado por el entonces , Javier Rojo Gómez, el 14 de febrero de 1942, como consigna una placa del lugar. El parque fue llamado por las personas ""de la pagoda"", debido a que en el sitio se colocó una construcción de ese tipo, que desapareció tras un incendio en los años 70. El parque también contaba con un laberinto hecho con arbustos. Debido a su colindancia con los estudios cinematográfi"
"http://es.dbpedia.org/resource/Parque_Masayoshi_Ōhira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Parque_Masayoshi_Ōhira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Japón-México"
"http://es.dbpedia.org/resource/Parque_Masayoshi_Ōhira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Masayoshi_Ōhira"
