"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Vega_(Riosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Riosa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Riosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Riosa","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Riosa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Riosa","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Riosa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Riosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riosa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Riosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Asturias_por_concejo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Riosa","http://dbpedia.org/ontology/wikiPageID",7220301
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Riosa","http://dbpedia.org/ontology/wikiPageRevisionID",87809544
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Riosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Riosa?oldid=87809544&ns=14"
"http://es.dbpedia.org/resource/Felguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Riosa"
