"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_De_Bary","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Pellegrini"
"http://es.dbpedia.org/resource/Estación_De_Bary","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Pellegrini"
"http://es.dbpedia.org/resource/Estación_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Pellegrini","http://www.w3.org/2000/01/rdf-schema#label","Estación Pellegrini"
"http://es.dbpedia.org/resource/Estación_Pellegrini","http://www.w3.org/2000/01/rdf-schema#comment","Pellegrini es una estación ferroviaria del Ferrocarril Domingo Faustino Sarmiento de la red ferroviaria argentina, en el ramal que une las estaciones Once y Toay. Se encuentra en la ciudad de Pellegrini, partido de Pellegrini, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Pellegrini","http://xmlns.com/foaf/0.1/name","Pellegrini"
"http://es.dbpedia.org/resource/Estación_Pellegrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
