"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Sofala"
"http://es.dbpedia.org/resource/Sofala_(region_historica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Sofala"
"http://es.dbpedia.org/resource/Sofala_(region_histórica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Sofala"
"http://es.dbpedia.org/resource/Sofala_(región_histórica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Sofala"
"http://es.dbpedia.org/resource/Búzi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sofala"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Sofala"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://www.w3.org/2000/01/rdf-schema#comment","Sofala es una provincia de Mozambique. Tiene una superficie de 67.753 km² y una población aproximada de 1.642.920 en 2007. Limita al nororiente con Zambezia, al norte con Tete, al occidente con Manica, al sur con Inhambane, y al oriente está bañada por el Océano Índico, a la altura del Canal de Mozambique. La capital es Beira."
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029nm2"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://xmlns.com/foaf/0.1/name","Sofala"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sofala"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Sofala"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Beira_(Mozambique)"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/horario","UTC +2"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/imageninferior","Moçambique Sofala.gif"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/imageninferiorPie","Mapa de Sofala"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/mapa","Sofala in Mozambique.svg"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/nombreCompleto","Sofala"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/nombreOriginal","Provincia de Sofala"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/país","Mozambique"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/población",1642920
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/subdivisión",12
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/superficie",67753
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Mozambique"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://dbpedia.org/ontology/wikiPageID",56844
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://dbpedia.org/ontology/wikiPageRevisionID",124134794
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120310221751/http:/www.sofala.gov.mz/"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=2COpUkLt4xgC&printsec=frontcover&hl=es%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091222150057/http:/www.undp.org.mz/en/districts/provincia_de_sofala"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/MZ/5/a/"
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://dbpedia.org/ontology/wikiPageLength",4374
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://dbpedia.org/ontology/populationTotal",1642920
"http://es.dbpedia.org/resource/Provincia_de_Sofala","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Beira_(Mozambique)"
