"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raymond_Langston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raymond_Langston"
"http://es.dbpedia.org/resource/Raymond_Langston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raymond_Langston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Raymond_Langston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raymond_Langston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raymond_Langston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Raymond_Langston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raymond_Langston","http://www.w3.org/2000/01/rdf-schema#label","Raymond Langston"
"http://es.dbpedia.org/resource/Raymond_Langston","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Langston es un personaje de ficción encarnado por Laurence Fishburne de la serie de televisión CSI: Crime Scene Investigation, emitida por la cadena CBS.""Ray"" se unió al programa en la novena temporada, luego de la partida de Gil Grissom, interpretado por William Petersen.​ El nombre del personaje está tomado del nombre del último hijo de Fishburne, Langston."
"http://es.dbpedia.org/resource/Raymond_Langston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8snk"
"http://es.dbpedia.org/resource/Raymond_Langston","http://xmlns.com/foaf/0.1/name","Laurence Fishburne"
"http://es.dbpedia.org/resource/Raymond_Langston","http://xmlns.com/foaf/0.1/name","Raymond Langston"
"http://es.dbpedia.org/resource/Raymond_Langston","http://xmlns.com/foaf/0.1/nick","""Ray"""
"http://es.dbpedia.org/resource/Raymond_Langston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_CSI:_Crime_Scene_Investigation"
"http://es.dbpedia.org/resource/Raymond_Langston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_forenses_ficticios"
"http://es.dbpedia.org/resource/Raymond_Langston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos_ficticios"
"http://es.dbpedia.org/resource/Raymond_Langston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_ficticios"
"http://es.dbpedia.org/resource/Raymond_Langston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raymond_Langston"
"http://es.dbpedia.org/resource/Raymond_Langston","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Laurence_Fishburne"
"http://es.dbpedia.org/resource/Raymond_Langston","http://es.dbpedia.org/property/alias","«Ray»"
"http://es.dbpedia.org/resource/Raymond_Langston","http://es.dbpedia.org/property/color","skyblue"
"http://es.dbpedia.org/resource/Raymond_Langston","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Raymond_Langston","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Naren_Shankar"
"http://es.dbpedia.org/resource/Raymond_Langston","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Carol_Mendelsohn"
"http://es.dbpedia.org/resource/Raymond_Langston","http://es.dbpedia.org/property/especialidad","Patologías forenses"
"http://es.dbpedia.org/resource/Raymond_Langston","http://es.dbpedia.org/property/imdbId",118263
