"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filipendula_camtschatica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filipendula_camtschatica"
"http://es.dbpedia.org/resource/Spiraea_camtschatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filipendula_camtschatica"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://www.w3.org/2000/01/rdf-schema#label","Filipendula camtschatica"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://www.w3.org/2000/01/rdf-schema#comment","Filipendula kamtschatica es una especie de planta Magnoliopsida de la familia de las rosáceas. Esta popular planta de jardín, de hasta 3 m de alto, tiene las hojas palmatilobadas. Entre mediados de verano y principios de otoño produce grandes cabezuelas esponjosas de flores aromáticas blancas o teñidas de rosa."
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://xmlns.com/foaf/0.1/name","Filipendula kamtschatica"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1879"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipendula"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filipendula_camtschatica"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://es.dbpedia.org/property/binomial","Filipendula kamtschatica"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://es.dbpedia.org/property/binomialAuthority","Maxim."
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://es.dbpedia.org/property/genus","Filipendula"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://es.dbpedia.org/property/imageCaption","Filipendula kamtschatica"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://es.dbpedia.org/property/name","Filipendula kamtschatica"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://es.dbpedia.org/property/species","F. kamtschatica"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://dbpedia.org/ontology/wikiPageID",2043294
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://dbpedia.org/ontology/wikiPageRevisionID",127119696
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pall."
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Filipendula"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filipendula_camtschatica?oldid=127119696&ns=0"
"http://es.dbpedia.org/resource/Filipendula_camtschatica","http://dbpedia.org/ontology/abstract","Filipendula kamtschatica es una especie de planta Magnoliopsida de la familia de las rosáceas. Esta popular planta de jardín, de hasta 3 m de alto, tiene las hojas palmatilobadas. Entre mediados de verano y principios de otoño produce grandes cabezuelas esponjosas de flores aromáticas blancas o teñidas de rosa."
"http://es.dbpedia.org/resource/Filipendula_kamtschatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filipendula_camtschatica"
