"subject","predicate","object"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seraphim_Digital"
"http://es.dbpedia.org/resource/Section23_Films","http://es.dbpedia.org/property/divisions","http://es.dbpedia.org/resource/Seraphim_Digital"
"http://es.dbpedia.org/resource/Section23_Films","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Seraphim_Digital"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/2000/01/rdf-schema#label","Seraphim Digital"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/2000/01/rdf-schema#comment","Seraphim Digital es un estudio de audio y video post-production, localizado en Houston, Texas. Se llamaba originalmente Amusement Park Media antes de ser vendida por A.D. Vision.​ El estudio es mejor conocido por producir doblajes al inglés de anime y películas japonesas lanzadas por  y Sentai Filmworks.​ También han realizado trabajos para Warner Bros. en dos títulos, Appleseed EX Machina y Halo Legends.​"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g66tp"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://xmlns.com/foaf/0.1/name","Seraphim Digital"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2006"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Texas"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_anime"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seraphim_Digital"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Seraphim_Digital","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Posproducción"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://es.dbpedia.org/property/nombre","Seraphim Digital"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/wikiPageID",4772202
"http://es.dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/wikiPageRevisionID",119373251
"http://es.dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/company.php%3Fid=8605"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/company.php%3Fid=6382"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/wikiPageLength",3813
"http://es.dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/formationYear","2006"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/foundingYear","2006"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Posproducción"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seraphim_Digital?oldid=119373251&ns=0"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/abstract","Seraphim Digital es un estudio de audio y video post-production, localizado en Houston, Texas. Se llamaba originalmente Amusement Park Media antes de ser vendida por A.D. Vision.​ El estudio es mejor conocido por producir doblajes al inglés de anime y películas japonesas lanzadas por  y Sentai Filmworks.​ También han realizado trabajos para Warner Bros. en dos títulos, Appleseed EX Machina y Halo Legends.​"
"http://es.wikipedia.org/wiki/Seraphim_Digital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seraphim_Digital"
