"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Zhou_Daguan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Li_Baodong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Tang_Jiaxuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Zheng_Xiaoxu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Liu_Jieyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Wang_Yi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Li_Linsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Yang_Jiechi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China","http://www.w3.org/2000/01/rdf-schema#label","Diplomáticos de China"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomáticos de China"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China","http://dbpedia.org/ontology/wikiPageID",2861691
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",112359616
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diplomáticos_de_China?oldid=112359616&ns=14"
"http://es.dbpedia.org/resource/Zhang_Zhijun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Zhou_Wenzhong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Zhang_Qian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Huang_Hua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Su_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Zhang_Yesui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Li_Zhaoxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Qian_Qichen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Shen_Kuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Wu_Xueqian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
