"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laura_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_de_León"
"http://es.dbpedia.org/resource/La_luz_de_mis_ojos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_de_León"
"http://es.dbpedia.org/resource/Esmeraldas_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_de_León"
"http://es.dbpedia.org/resource/Laura_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Laura_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Laura_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Laura_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Laura_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_de_León","http://www.w3.org/2000/01/rdf-schema#label","Laura de León"
"http://es.dbpedia.org/resource/Laura_de_León","http://www.w3.org/2000/01/rdf-schema#comment","Laura Marcela de León Céspedes (Cartagena, Bolívar, Colombia, 19 de enero de 1991) es una actriz, presentadora y modelo colombiana. Es reconocida por destacar varias producciones nacionales."
"http://es.dbpedia.org/resource/Laura_de_León","http://xmlns.com/foaf/0.1/name","Laura de León"
"http://es.dbpedia.org/resource/Laura_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Laura_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Laura_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Laura_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Laura_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartageneros_(Colombia)"
"http://es.dbpedia.org/resource/Laura_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_de_León"
"http://es.dbpedia.org/resource/Laura_de_León","http://es.dbpedia.org/property/añoDebut",2010
"http://es.dbpedia.org/resource/Laura_de_León","http://es.dbpedia.org/property/imdb",8110578
"http://es.dbpedia.org/resource/Laura_de_León","http://es.dbpedia.org/property/lugarDeNacimiento","Cartagena, Bolívar Colombia"
"http://es.dbpedia.org/resource/Laura_de_León","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Laura_de_León","http://es.dbpedia.org/property/nombre","Laura de León"
"http://es.dbpedia.org/resource/Laura_de_León","http://es.dbpedia.org/property/nombreDeNacimiento","Laura Marcela de León Céspedes"
"http://es.dbpedia.org/resource/Laura_de_León","http://es.dbpedia.org/property/ocupación","actriz, modelo y presentadora"
"http://es.dbpedia.org/resource/Laura_de_León","http://es.dbpedia.org/property/otrosNombres","Lau"
"http://es.dbpedia.org/resource/Laura_de_León","http://es.dbpedia.org/property/pareja","Salomón Bustamante"
"http://es.dbpedia.org/resource/Laura_de_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Laura_de_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartagena"
"http://es.dbpedia.org/resource/Laura_de_León","http://dbpedia.org/ontology/wikiPageID",7711058
"http://es.dbpedia.org/resource/Laura_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",127842687
"http://es.dbpedia.org/resource/Laura_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161222083800/http:/www.colarte.com/colarte/ConsPintores.asp%3Fidartista=21274"
