"subject","predicate","object"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://www.w3.org/2000/01/rdf-schema#label","Planeta Pérez Prado"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://www.w3.org/2000/01/rdf-schema#comment","Planeta Pérez Prado es una serie de televisión que, a lo largo de ocho capítulos, retrata los productos que encontramos habitualmente en nuestro entorno. Qué son, dónde se originan, cómo inciden en nuestra vida y en las problemáticas del país y del mundo. Una serie sobre medio ambiente, impacto social y ciencia. El proyecto será transmitido por Canal 13 y cuenta con el apoyo del Concurso de Desarrollo de Proyectos Cinematográficos, Corfo 2007 y del Fondo del Consejo Nacional de Televisión de Chile 2006."
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_Chile"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_financiados_por_el_Consejo_Nacional_de_Televisión_de_Chile"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2009"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planeta_Pérez_Prado"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Infante"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/numEpisodios",8
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/otrosPremios","Cinematográficos, Corfo 2007 y Fondo CNTV 2006"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/paísDeOrigen",20
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/primeraEmisión",18
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paola_Castillo"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Paola_Castillo"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Renzo_Briceño"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_de_Luz_Prat"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bastíán_Rámirez"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Muriel_Miranda"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/título","Planeta Pérez Prado"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://es.dbpedia.org/property/últimaEmisión",30
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/wikiPageID",2536621
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/wikiPageRevisionID",125267357
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zancada.com/planeta-perez-prado-serie-ecologica-en-canal-13/"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","http://teletrece.canal13.cl/t13/html/Secciones/Espectaculos/Itplqtele13_frame_tplAideqSSeccionesSEspectaculosSEnEscenaSTelevisionS375513.html"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/wikiPageLength",3564
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/runtime",2700.0
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Infantil"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paola_Castillo"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bastíán_Rámirez"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Muriel_Miranda"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Renzo_Briceño"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_de_Luz_Prat"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planeta_Pérez_Prado?oldid=125267357&ns=0"
"http://es.dbpedia.org/resource/Planeta_Pérez_Prado","http://dbpedia.org/ontology/abstract","Planeta Pérez Prado es una serie de televisión que, a lo largo de ocho capítulos, retrata los productos que encontramos habitualmente en nuestro entorno. Qué son, dónde se originan, cómo inciden en nuestra vida y en las problemáticas del país y del mundo. Una serie sobre medio ambiente, impacto social y ciencia. Los Pérez Prado serán nuestros guías que vivirán las trágicas y divertidas relaciones en cadena que pueden llegar a provocar una gotera en la cocina, un par de lentes, un ladrillo o un celular. Tras esos objetos existe un mundo sorprendente por descubrir. Una serie que nos hace ver el mundo de otra manera. El proyecto será transmitido por Canal 13 y cuenta con el apoyo del Concurso de Desarrollo de Proyectos Cinematográficos, Corfo 2007 y del Fondo del Consejo Nacional de Televisión de Chile 2006. Es un proyecto asociativo entre Errante producciones y La Cooperativa, sociedad creativa y de trabajo que reúne a los directores  ,  y  , la guionista  , y el periodista . El núcleo de los Pérez Prado está formado por los padres Ricardo y Margarita, y los hijos Diana y Domingo; quienes de manera lúdica y educativa darán a conocer distintas problemáticas actuales relacionadas con la radiación solar, la destrucción del Amazonas y la capa de ozono, entre otros temas"
"http://es.dbpedia.org/resource/Planeta_Perez_Prado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planeta_Pérez_Prado"
