"subject","predicate","object"
"http://es.dbpedia.org/resource/Pate_chinois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paté_chinois"
"http://es.dbpedia.org/resource/Pâte_chinois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paté_chinois"
"http://es.dbpedia.org/resource/Pâté_chinois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paté_chinois"
"http://es.dbpedia.org/resource/Paté_chinois","http://www.w3.org/2000/01/rdf-schema#label","Paté chinois"
"http://es.dbpedia.org/resource/Paté_chinois","http://www.w3.org/2000/01/rdf-schema#comment","El Paté chinois (denominado también Pâté chinois) es un plato tradicional de la cocina quebecense que consiste en diferentes capas de carne picada de ternera (principal ingrediente), mezcladas con un salteado de cebollas y pimientos finamente picados, a la mezcla se le suele añadir maíz. Todo ello se hace cubrir con una capa externa de puré de patata. Antes de cubrir se suele añadir una cierta cantidad de pimentón dulce para que dé color, el conjunto se cocina en el horno. Se sirve caliente con algunas rodajas de remolacha en el plato. Se trata de un plato muy popular en la región de Quebec."
"http://es.dbpedia.org/resource/Paté_chinois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jy06"
"http://es.dbpedia.org/resource/Paté_chinois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Canadá"
"http://es.dbpedia.org/resource/Paté_chinois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_ternera"
"http://es.dbpedia.org/resource/Paté_chinois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paté_chinois"
"http://es.dbpedia.org/resource/Paté_chinois","http://dbpedia.org/ontology/wikiPageID",769567
"http://es.dbpedia.org/resource/Paté_chinois","http://dbpedia.org/ontology/wikiPageRevisionID",124423236
"http://es.dbpedia.org/resource/Paté_chinois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223107/http:/www.whats-cooking.ca/2006/03/pate_chinois_french_canadian_s_1.php%23more"
"http://es.dbpedia.org/resource/Paté_chinois","http://dbpedia.org/ontology/wikiPageLength",2146
"http://es.dbpedia.org/resource/Paté_chinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paté_chinois?oldid=124423236&ns=0"
"http://es.dbpedia.org/resource/Paté_chinois","http://dbpedia.org/ontology/abstract","El Paté chinois (denominado también Pâté chinois) es un plato tradicional de la cocina quebecense que consiste en diferentes capas de carne picada de ternera (principal ingrediente), mezcladas con un salteado de cebollas y pimientos finamente picados, a la mezcla se le suele añadir maíz. Todo ello se hace cubrir con una capa externa de puré de patata. Antes de cubrir se suele añadir una cierta cantidad de pimentón dulce para que dé color, el conjunto se cocina en el horno. Se sirve caliente con algunas rodajas de remolacha en el plato. Se trata de un plato muy popular en la región de Quebec."
"http://es.wikipedia.org/wiki/Paté_chinois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paté_chinois"
"http://dbpedia.org/resource/Pâté_chinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paté_chinois"
