"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponent_(ambito_funcional_territorial)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poniente_(Cataluña)"
"http://es.dbpedia.org/resource/Ponent_(ámbito_funcional_territorial)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poniente_(Cataluña)"
"http://dbpedia.org/resource/Ponent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poniente_(Cataluña)"
"http://es.dbpedia.org/resource/Poniente_(Cataluña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Poniente_(Cataluña)","http://www.w3.org/2000/01/rdf-schema#label","Poniente (Cataluña)"
"http://es.dbpedia.org/resource/Poniente_(Cataluña)","http://www.w3.org/2000/01/rdf-schema#comment","Poniente (en catalán y oficialmente Ponent) es una unidad funcional de Cataluña. Llamada también Comarcas de Lérida de forma genérica o Tierra Firme o Tierras de Poniente, comprende las comarcas de Segriá, Noguera, Plana de Urgel, Urgel, Segarra y de Las Garrigas. En el Plan territorial general de Cataluña está definido como uno de los ocho ámbitos funcionales territoriales. Tiene 5585,9 km² y 363 859 habitantes.​ La ciudad más importante es Lérida, seguida de Balaguer, Tárrega y Mollerusa. Otras poblaciones importantes son Cervera, Borjas Blancas, Agramunt, Artesa de Segre y Ponts. Comarcas:"
"http://es.dbpedia.org/resource/Poniente_(Cataluña)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_4p1"
"http://es.dbpedia.org/resource/Poniente_(Cataluña)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6964
"http://es.dbpedia.org/resource/Poniente_(Cataluña)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.914167
"http://es.dbpedia.org/resource/Poniente_(Cataluña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cataluña"
"http://es.dbpedia.org/resource/Poniente_(Cataluña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ámbitos_funcionales_territoriales_de_Cataluña"
"http://es.dbpedia.org/resource/Poniente_(Cataluña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ponent"
"http://es.dbpedia.org/resource/Poniente_(Cataluña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poniente_(Cataluña)"
"http://es.dbpedia.org/resource/Poniente_(Cataluña)","http://dbpedia.org/ontology/wikiPageID",5659419
"http://es.dbpedia.org/resource/Poniente_(Cataluña)","http://dbpedia.org/ontology/wikiPageRevisionID",129653125
"http://es.dbpedia.org/resource/Poniente_(Cataluña)","http://dbpedia.org/ontology/wikiPageLength",3066
"http://es.dbpedia.org/resource/Poniente_(Cataluña)","http://www.georss.org/georss/point","41.69638888888889 0.9141666666666667"
"http://es.dbpedia.org/resource/Poniente_(Cataluña)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poniente_(Cataluña)?oldid=129653125&ns=0"
"http://es.dbpedia.org/resource/Poniente_(Cataluña)","http://dbpedia.org/ontology/abstract","Poniente (en catalán y oficialmente Ponent) es una unidad funcional de Cataluña. Llamada también Comarcas de Lérida de forma genérica o Tierra Firme o Tierras de Poniente, comprende las comarcas de Segriá, Noguera, Plana de Urgel, Urgel, Segarra y de Las Garrigas. En el Plan territorial general de Cataluña está definido como uno de los ocho ámbitos funcionales territoriales. El ámbito funcional territorial aglutinaba también la zona pirenaica, como también lo hace el Informe Roca, que propone una veguería de Poniente en la que se incluye una subveguería llamada Alto Pirineo y Valle de Arán. Junto con la subveguería del Alt Pirineu, es una de las seis veguerías propuestas en el Informe Roca. Posteriormente en 2001 se reconoció el Alto Pirineo y Arán como un ámbito diferenciado de Poniente, según la ley 24/2001 del 31 de diciembre de 2001.​ Tiene 5585,9 km² y 363 859 habitantes.​ La ciudad más importante es Lérida, seguida de Balaguer, Tárrega y Mollerusa. Otras poblaciones importantes son Cervera, Borjas Blancas, Agramunt, Artesa de Segre y Ponts. La economía se centra en la agricultura, si bien las poblaciones importantes tienen una gran concentración de servicios e industria transformadora de alimentos. Las instituciones leridanas han ido pidiendo que el nombre de la futura veguería incluya el término ""Lleida"" (Lérida).​ Comarcas: 
* Las Garrigas (18 833 habitantes) 
* Noguera (38 770 habitantes) 
* Plana de Urgel (36 693 habitantes) 
* Segarra (23 052 habitantes) 
* Segriá (209 818 habitantes) 
* Urgel (36 693 habitantes)"
"http://es.wikipedia.org/wiki/Poniente_(Cataluña)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poniente_(Cataluña)"
