"subject","predicate","object"
"http://es.dbpedia.org/resource/B-52_(chupito)","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Baileys_Irish_Cream"
"http://dbpedia.org/resource/Baileys_Irish_Cream","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baileys_Irish_Cream"
"http://es.dbpedia.org/resource/Baileys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baileys_Irish_Cream"
"http://es.dbpedia.org/resource/Licor_Baileys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baileys_Irish_Cream"
"http://es.dbpedia.org/resource/Licor_baileys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baileys_Irish_Cream"
"http://es.dbpedia.org/resource/Cerebrito","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Baileys_Irish_Cream"
"http://es.dbpedia.org/resource/Flaming_Lamborghini","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Baileys_Irish_Cream"
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://www.w3.org/2000/01/rdf-schema#label","Baileys Irish Cream"
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://www.w3.org/2000/01/rdf-schema#comment","Baileys Irish Cream es una crema irlandesa (whisky irlandés y crema de leche) fabricada por R. A. Bailey & Cia. de Dublín, Irlanda. La marca es actualmente propiedad de Diageo. Según se indica, su contenido alcohólico es del 17 % en volumen.​ Introducido en 1974, Baileys fue el primer licor de crema irlandesa en el mercado. Actualmente el número de licores de este tipo ha ido en aumento."
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024rrx"
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1974"
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_Diageo"
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baileys_Irish_Cream"
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://dbpedia.org/ontology/wikiPageID",1395041
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://dbpedia.org/ontology/wikiPageRevisionID",126323932
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070404041342/http:/www.diageo.com/en-row/AboutDiageo/OurHistory/"
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/%3Ftab=r1&gl=MX"
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baileys.com"
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231073911/http:/www.diageo.com/en-row/ourbrands/ourglobalbrands/baileys/"
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cRfXPgSSg7Q"
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://dbpedia.org/ontology/wikiPageLength",4383
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baileys_Irish_Cream?oldid=126323932&ns=0"
"http://es.dbpedia.org/resource/Baileys_Irish_Cream","http://dbpedia.org/ontology/abstract","Baileys Irish Cream es una crema irlandesa (whisky irlandés y crema de leche) fabricada por R. A. Bailey & Cia. de Dublín, Irlanda. La marca es actualmente propiedad de Diageo. Según se indica, su contenido alcohólico es del 17 % en volumen.​ Introducido en 1974, Baileys fue el primer licor de crema irlandesa en el mercado. Actualmente el número de licores de este tipo ha ido en aumento."
"http://es.wikipedia.org/wiki/Baileys_Irish_Cream","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baileys_Irish_Cream"
