"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iliá_Musin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iliá_Musin"
"http://es.dbpedia.org/resource/Iliá_Musin","http://www.w3.org/2000/01/rdf-schema#label","Iliá Musin"
"http://es.dbpedia.org/resource/Iliá_Musin","http://www.w3.org/2000/01/rdf-schema#comment","Iliá Aleksándrovich Musin (en ruso: Илья́ Алекса́ндрович Му́син) nació el 6 de enero de enero de 1904 (24 de diciembre de 1903, según el calendario juliano) y falleció el 6 de junio de 1999. Fue un director de orquesta y prominente profesor y teórico de la dirección de orquesta ruso."
"http://es.dbpedia.org/resource/Iliá_Musin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Rusia"
"http://es.dbpedia.org/resource/Iliá_Musin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Rusia"
"http://es.dbpedia.org/resource/Iliá_Musin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iliá_Musin"
"http://es.dbpedia.org/resource/Iliá_Musin","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Iliá_Musin","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Iliá_Musin","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_New_York_Times"
"http://es.dbpedia.org/resource/Iliá_Musin","http://es.dbpedia.org/property/título","Ilya Musin, Russian Conductor and Mentor, Dies at 95"
"http://es.dbpedia.org/resource/Iliá_Musin","http://es.dbpedia.org/property/url","http://query.nytimes.com/gst/fullpage.html%3Fres=9C06E0DD1338F937A25755C0A96F958260"
"http://es.dbpedia.org/resource/Iliá_Musin","http://dbpedia.org/ontology/wikiPageID",6189706
"http://es.dbpedia.org/resource/Iliá_Musin","http://dbpedia.org/ontology/wikiPageRevisionID",123901816
"http://es.dbpedia.org/resource/Iliá_Musin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207122329/http:/circulomusin.com/"
"http://es.dbpedia.org/resource/Iliá_Musin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ilyamusin.blogspot.com"
"http://es.dbpedia.org/resource/Iliá_Musin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140223104059/http:/www.stetsenko.com/Files/Musin.pdf"
"http://es.dbpedia.org/resource/Iliá_Musin","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9C06E0DD1338F937A25755C0A96F958260"
"http://es.dbpedia.org/resource/Iliá_Musin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musinsociety.com"
"http://es.dbpedia.org/resource/Iliá_Musin","http://dbpedia.org/ontology/wikiPageLength",5286
"http://es.dbpedia.org/resource/Iliá_Musin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iliá_Musin?oldid=123901816&ns=0"
"http://es.dbpedia.org/resource/Iliá_Musin","http://dbpedia.org/ontology/abstract","Iliá Aleksándrovich Musin (en ruso: Илья́ Алекса́ндрович Му́син) nació el 6 de enero de enero de 1904 (24 de diciembre de 1903, según el calendario juliano) y falleció el 6 de junio de 1999. Fue un director de orquesta y prominente profesor y teórico de la dirección de orquesta ruso."
"http://es.dbpedia.org/resource/Ilya_Musin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iliá_Musin"
"http://dbpedia.org/resource/Ilya_Musin_(conductor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iliá_Musin"
