"subject","predicate","object"
"http://es.dbpedia.org/resource/Cable_de_alimentación","http://www.w3.org/2000/01/rdf-schema#label","Cable de alimentación"
"http://es.dbpedia.org/resource/Cable_de_alimentación","http://www.w3.org/2000/01/rdf-schema#comment","Un cable de alimentación es un cable eléctrico que sirve para conectar los electrodomésticos o cualquier otro tipo de dispositivo eléctrico a la red de suministro a través de un enchufe o conectándose a un alargador eléctrico. Se caracteriza porque forma una conexión temporal, fácil de desconectar y volver a reconectar en cualquier otro punto de red."
"http://es.dbpedia.org/resource/Cable_de_alimentación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026840"
"http://es.dbpedia.org/resource/Cable_de_alimentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_eléctrica"
"http://es.dbpedia.org/resource/Cable_de_alimentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_eléctricos"
"http://es.dbpedia.org/resource/Cable_de_alimentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectores_eléctricos"
"http://es.dbpedia.org/resource/Cable_de_alimentación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cable_de_alimentación"
"http://es.dbpedia.org/resource/Cable_de_alimentación","http://dbpedia.org/ontology/wikiPageID",3714331
"http://es.dbpedia.org/resource/Cable_de_alimentación","http://dbpedia.org/ontology/wikiPageRevisionID",130151360
"http://es.dbpedia.org/resource/Cable_de_alimentación","http://dbpedia.org/ontology/wikiPageLength",1257
"http://es.dbpedia.org/resource/Cable_de_alimentación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cable_de_alimentación?oldid=130151360&ns=0"
"http://es.dbpedia.org/resource/Cable_de_alimentación","http://dbpedia.org/ontology/abstract","Un cable de alimentación es un cable eléctrico que sirve para conectar los electrodomésticos o cualquier otro tipo de dispositivo eléctrico a la red de suministro a través de un enchufe o conectándose a un alargador eléctrico. Se caracteriza porque forma una conexión temporal, fácil de desconectar y volver a reconectar en cualquier otro punto de red."
"http://es.wikipedia.org/wiki/Cable_de_alimentación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cable_de_alimentación"
"http://dbpedia.org/resource/Power_cord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cable_de_alimentación"
"http://es.dbpedia.org/resource/Cable_de_alimentacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cable_de_alimentación"
