"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chancelaria_(Torres_Novas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/2000/01/rdf-schema#label","Chancelaria (Torres Novas)"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://www.w3.org/2000/01/rdf-schema#comment","Chancelaria es una freguesia portuguesa del concelho de Torres Novas, con 35,31 km² de superficie y 1.861 habitantes (2001). Su densidad de población es de 52,7 hab/km²."
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://xmlns.com/foaf/0.1/name","Chancelaria (Torres Novas)"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://xmlns.com/foaf/0.1/name","Chancelaria"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Torres_Novas"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chancelaria_(Torres_Novas)"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://es.dbpedia.org/property/densidad",527
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://es.dbpedia.org/property/nombre","Chancelaria"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://es.dbpedia.org/property/nombreCompleto","Chancelaria"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://es.dbpedia.org/property/población",1861
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://es.dbpedia.org/property/superficie",35.31
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Torres_Novas"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Chancelaria_(Torres_Novas)","http://es.dbpedia.org/property/unidad","Freguesia"
