"subject","predicate","object"
"http://es.dbpedia.org/resource/Thain","http://www.w3.org/2000/01/rdf-schema#label","Thain"
"http://es.dbpedia.org/resource/Thain","http://www.w3.org/2000/01/rdf-schema#comment","Thain es el nombre que recibe el gobernante de la Comarca, las tierras en las que viven los Hobbits, dentro del legendarium del escritor J. R. R. Tolkien. Tras la caída de Arthedain, reino al cual debían lealtad los habitantes de la Comarca, los jefes de las distintas familias hobbits eligieron a un gobernante con el nombre de Thain, como representante del rey y con sus mismos poderes, hasta que éste regresara. Era el jefe de la Asamblea de la Comarca y el capitán del acantonamiento y la tropa."
"http://es.dbpedia.org/resource/Thain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b6pv"
"http://es.dbpedia.org/resource/Thain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hobbits"
"http://es.dbpedia.org/resource/Thain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thain"
"http://es.dbpedia.org/resource/Thain","http://es.dbpedia.org/property/autor","J. R. R. Tolkien y Christopher Tolkien"
"http://es.dbpedia.org/resource/Thain","http://es.dbpedia.org/property/autor","J. R. R. Tolkien"
"http://es.dbpedia.org/resource/Thain","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Thain","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Thain","http://es.dbpedia.org/property/editorial","Ediciones Minotauro"
"http://es.dbpedia.org/resource/Thain","http://es.dbpedia.org/property/id","ISBN 84-450-7359-1"
"http://es.dbpedia.org/resource/Thain","http://es.dbpedia.org/property/id","ISBN 978-84-450-7179-3"
"http://es.dbpedia.org/resource/Thain","http://es.dbpedia.org/property/título","Historia de la Tierra Media IX: Los Pueblos de la Tierra Media"
"http://es.dbpedia.org/resource/Thain","http://es.dbpedia.org/property/título","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Thain","http://dbpedia.org/ontology/wikiPageID",1382279
"http://es.dbpedia.org/resource/Thain","http://dbpedia.org/ontology/wikiPageRevisionID",130336099
"http://es.dbpedia.org/resource/Thain","http://dbpedia.org/ontology/wikiPageLength",3059
"http://es.dbpedia.org/resource/Thain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thain?oldid=130336099&ns=0"
"http://es.dbpedia.org/resource/Thain","http://dbpedia.org/ontology/abstract","Thain es el nombre que recibe el gobernante de la Comarca, las tierras en las que viven los Hobbits, dentro del legendarium del escritor J. R. R. Tolkien. Tras la caída de Arthedain, reino al cual debían lealtad los habitantes de la Comarca, los jefes de las distintas familias hobbits eligieron a un gobernante con el nombre de Thain, como representante del rey y con sus mismos poderes, hasta que éste regresara. Era el jefe de la Asamblea de la Comarca y el capitán del acantonamiento y la tropa. Tras la Guerra del Anillo, el Reino del Norte fue restaurado y la Comarca pasó a estar de nuevo bajo su custodia. Peregrin I se convirtió en Thain en el año 1434 CC, y además el Rey Elessar le nombró consejero de los reinos del norte, junto con Samsagaz Gamyi y Meriadoc Brandigamo."
"http://es.dbpedia.org/resource/Peregrin_Tuk","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Thain"
"http://dbpedia.org/resource/Thain_(Middle-earth)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thain"
"http://es.dbpedia.org/resource/Comarca_(Tierra_Media)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Thain"
"http://es.wikipedia.org/wiki/Thain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thain"
"http://es.dbpedia.org/resource/Faramir_Tuk","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Thain"
