"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parcela_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parcela_(Chile)"
"http://es.dbpedia.org/resource/Parcela_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Parcela (Chile)"
"http://es.dbpedia.org/resource/Parcela_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Parcela o hijuela, en geografía, hace referencia a una de las diez entidades rurales identificadas en Chile, definidas como asentamientos humanos ya sea concentrados o dispersos, que se encuentran localizados en una o más propiedades de mediana o pequeña extensión o tamaño, con actividad agrícola, ganadera o forestal, con «nombre propio común a todas ellas». Es subordinable solo a la comunidad indígena y comunidad agrícola, lo que quiere decir que si este tipo de entidad forma parte de una comunidad indígena o agrícola, se deben de clasificar bajo esta última entidad, perdiendo a su vez la categoría de «parcela» o «hijuela». En términos generales, las «parcelas» o «hijuelas» «forman un conjunto de varias propiedades que reconocen un nombre propio común a todas ellas», independiente del nom"
"http://es.dbpedia.org/resource/Parcela_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parcela_(Chile)"
"http://es.dbpedia.org/resource/Parcela_(Chile)","http://dbpedia.org/ontology/wikiPageID",9591871
"http://es.dbpedia.org/resource/Parcela_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",129312142
"http://es.dbpedia.org/resource/Parcela_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entidad_rural_(Chile)"
"http://es.dbpedia.org/resource/Parcela_(Chile)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Parcela_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parcela_(Chile)?oldid=129312142&ns=0"
"http://es.dbpedia.org/resource/Parcela_(Chile)","http://dbpedia.org/ontology/abstract","Parcela o hijuela, en geografía, hace referencia a una de las diez entidades rurales identificadas en Chile, definidas como asentamientos humanos ya sea concentrados o dispersos, que se encuentran localizados en una o más propiedades de mediana o pequeña extensión o tamaño, con actividad agrícola, ganadera o forestal, con «nombre propio común a todas ellas». Es subordinable solo a la comunidad indígena y comunidad agrícola, lo que quiere decir que si este tipo de entidad forma parte de una comunidad indígena o agrícola, se deben de clasificar bajo esta última entidad, perdiendo a su vez la categoría de «parcela» o «hijuela». En términos generales, las «parcelas» o «hijuelas» «forman un conjunto de varias propiedades que reconocen un nombre propio común a todas ellas», independiente del nombre de cada predio o propiedades que las componen. En términos generales, la entidad incluye todos los predios «reconocidos por un nombre propio común».​"
